Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,94,,,,
2,-,Duke Pearson,The Nearness of You,-,2,1,,,,
3,-,Ettore Carucci & Luca Pirozzi,Lemon Dropping,-,2,3,,,,
4,down,Magma,Kobaia (Extrait),3,1,44,,,,
5,-,Ella Fitzgerald,How High the Moon (2000 Remastered Version),-,5,1,,,,
6,-,The Dave Brubeck Quartet,Kathy's Waltz,-,4,6,,,,
7,up,Vincent Peirani,Every Little Thing She Does Is Magic,27,1,89,,,,
8,-,Lord Bubba's Nu-Jazz Project,Big Baby,-,4,8,,,,
9,-,Karl Roth,Minor Swing,-,9,2,,,,
10,-,Steve Koven,Lolaland,-,10,1,,,,
11,-,Gerard Marais,"Le Bal (feat. François Corneloup, Vincent Courtois & Youval Micenmacher)",-,7,1,,,,
12,-,Dutch Jazz Orchestra,Summertime,-,12,7,,,,
13,-,Etta James,At Last,-,13,3,,,,
14,-,Gabor Szabo,Cheetah,-,12,4,,,,
15,-,Mo' Horizons,Salto Angel,-,8,14,,,,
16,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,3,,,,
17,-,Nina Simone,Work Song,-,4,3,,,,
18,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),12,2,52,,,,
19,-,Johnny Hodges,On the Sunny Side of the Street,-,17,1,,,,
20,down,Jodie Borle,Hasn't Hit Me Yet,8,4,5,,,,
21,down,Will Grove-White,Booze,19,19,2,,,,
22,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,12,,,,
23,-,Brandee Younger,Reclamation,-,9,1,,,,
24,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,79,,,,
25,-,Michael Feinstein,Ferdinand the Bull,-,25,2,,,,
26,-,Sinikka Langeland,The Girl In The Headlands,-,23,2,,,,
27,-,Sainkho Namtchylak,Dance of Eagle,-,27,1,,,,
28,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,19,,,,
29,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,29,2,,,,
30,-,Skúli Sverrisson,Sweet Earth (feat. Bill Frisell),-,23,2,,,,
31,-,Pino Palladino & Blake Mills,Ekuté,-,15,5,,,,
32,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,32,1,,,,
33,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,7,,,,
34,-,"Daniele Benati, Enrico Prandi & Atos Bassissi",French Women,-,34,1,,,,
35,-,Laura Fernandez,Mi Amor,-,19,2,,,,
36,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,21,,,,
37,-,Robert Mitchell 3io,Third Stream,-,6,3,,,,
38,-,Daniel May,Someday You'll Be Sorry,-,38,1,,,,
39,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,1,,,,
