Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Offenbach,Promenade sur Mars,-,1,18,,,,
2,-,Frank Sinatra,Anytime (I'll Be There),-,1,43,,,,
3,-,Richard Elliot & Rick Braun,Ain't No Woman Like the One I Got,-,3,1,,,,
4,-,Samuel Bonnet,Hava Nagila,-,4,1,,,,
5,-,Sanah Kadoura,The Gemini's,-,5,1,,,,
6,-,The Ink Spots,Just for a Thrill,-,6,1,,,,
7,-,Richard Elliot,In the Groove,-,7,1,,,,
8,-,Alex Bellegarde Trio,Minor Flu (feat. Hichem Khalfa),-,5,1,,,,
9,-,Theo Croker & DVRK FUNK,Real Episode,-,9,1,,,,
10,-,"Grover Washington, Jr.",Lean On Me,-,10,1,,,,
11,-,Melody Gardot,"Ninguém, Ninguém",-,11,1,,,,
12,-,Ondatrópica & Juancho Vargas,Noche de Amor,-,10,2,,,,
13,-,Jane Bunnett,Maqueque (feat. Maqueque),-,13,2,,,,
14,down,Serge Forté Trio,Andante Spianato,9,9,7,,,,
15,-,Melody Diachun,"King of Pain (feat. Michael Occhipinti, David Restivo, Doug Stephenson & Tony Ferraro)",-,15,1,,,,
16,-,Joel Miller & Sienna Dahlen,Blue Times,-,16,1,,,,
17,-,Rafael Karlen,"If Not Now, When?",-,11,6,,,,
18,-,Shotnez,Quadro Life,-,11,1,,,,
19,-,アーロン・パークス,The Storyteller,-,19,1,,,,
20,-,Angela Turone & Chris Platt,Desafinado,-,9,2,,,,
21,-,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),-,21,1,,,,
22,-,Elizabeth Shepherd,One More Day,-,2,21,,,,
23,-,The Worst Pop Band Ever,Pül (feat. Rob Ritchie),-,5,9,,,,
24,-,Maya Rae,I Feel the Earth Move,-,24,1,,,,
25,-,Florian Hoefner,The Great Auk,-,25,5,,,,
26,up,Ben Winkelman Trio,Miniature,49,26,4,,,,
27,up,Nikki Yanofsky,Necessary Evil,47,12,8,,,,
28,-,David Chesky,Ode to Joy,-,28,1,,,,
29,up,William Greco,Se vuoi andare vai...,41,29,6,,,,
30,down,Alan Broadbent,Lonely Woman,11,6,16,,,,
31,-,Michel Camilo,My Secret Place,-,22,11,,,,
32,-,Marina Albero,Calma-Impressions Intimes I,-,11,9,,,,
33,-,Edward Simon,Gracias a la vida,-,12,17,,,,
34,-,Dominic Alldis Trio,Ballad,-,14,2,,,,
35,-,Alberto Barattini Trio,Blue Moon,-,11,8,,,,
36,-,Michael Orenstein,Reminder,-,20,2,,,,
37,up,Aaron Germain,Ringo Oiwake,53,33,5,,,,
38,up,Marcus Schinkel Trio,Elise,38,22,8,,,,
39,up,Bob Ravenscroft Trio,Phil's Fill,44,6,9,,,,
40,-,"Sean Baillie, Dylan Scott Heming & Matt Koskenmaki",Device and Design,-,3,4,,,,
41,down,Eugen Cicero,Fantasie in C-Moll (Andante - Adagio - Allegretto),37,29,7,,,,
42,-,John Stebbe,Mozart: Symphony #40,-,29,9,,,,
43,-,チック・コリア,Brasilia,-,43,1,,,,
44,-,William Greco,Fryderyk,-,24,4,,,,
45,-,Manhattan Transfer,Prelude to Spain (I Can Recall),-,35,3,,,,
46,-,"Nat ""King"" Cole",Laugh! Cool Clown,-,46,1,,,,
47,-,Itamar Erez,Choro Sentimental,-,47,1,,,,
48,-,John Stebbe,Chopsticks Jazz,-,32,7,,,,
49,-,Carman J. Price,That's All (feat. Bill Coon & Rene Worst),-,17,2,,,,
50,down,Luke Gillespie,Round Midnight,17,17,9,,,,
51,-,Craig Hartley,Junk,-,32,8,,,,
52,-,"Sammy Davis, Jr.",The Candy Man,-,1,6,,,,
53,up,Bob Ravenscroft,Visions,55,18,7,,,,
54,-,Rich Pellegrin,Improvisation XII,-,25,2,,,,
55,-,Itamar Erez,Catch Me If You Can,-,55,1,,,,
56,-,Dominic Alldis Trio,Canon,-,27,4,,,,
57,-,Emilie-Claire Barlow,C'est si bon,-,57,1,,,,
58,-,Ramsey Lewis Trio,Second Thoughts,-,15,5,,,,
59,-,David Chesky,Prelude No. 2,-,22,3,,,,
60,-,Itamar Erez,Requinto,-,17,3,,,,
61,-,Lenny Marcus,Third Moon,-,32,3,,,,
62,-,Lenny Marcus,Waldstein One,-,25,1,,,,
63,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,8,4,,,,
64,-,John C. O'Leary III,Contextual Binding Theory,-,22,7,,,,
65,-,David Chesky,Fur Elise,-,17,1,,,,
66,-,Wynton Marsalis,Night Train,-,20,5,,,,
67,-,Lenny Marcus Trio,Game of Thrones,-,58,5,,,,
68,-,Billy Childs,The Path Among the Trees,-,51,4,,,,
69,-,Sean Michael Giddings,Agafia,-,8,5,,,,
70,-,Eugen Cicero,Sonate in D-Dur,-,14,5,,,,
71,-,Michel Camilo,Gershwin: Prelude No. 2,-,11,8,,,,
72,-,Dominic Alldis Trio,Carmen,-,14,3,,,,
73,-,Mathieu Désy,Armellodie (feat. Paul Picard & Charles Papasoff),-,73,1,,,,
74,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,26,,,,
75,-,Boney James featuring George Duke,The Total Experience (feat. George Duke),-,75,1,,,,
76,-,"Yuri Honing, Vince Mendoza & Metropole Orchestra",In a Silent Way,-,76,1,,,,
77,-,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),-,25,9,,,,
78,-,David Chesky,The Blue Danube,-,36,1,,,,
79,down,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",26,8,15,,,,
80,-,David Chesky,Wachet Auf,-,45,2,,,,
