Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seldon Powell,One Night Affair,1,1,11,,,,
2,up,Frank Owens,Brown N' Serve,3,2,10,,,,
3,down,Trombone Shorty,Unc,2,1,91,,,,
4,up,Magma,Kobaia (Extrait),25,1,41,,,,
5,-,Robi Botos,"Calhoun Square (feat. Lionel Loueke, Cory Henry, Ingrid Jensen, Seamus Blake, Larnell Lewis & Mike Downes)",-,5,1,,,,
6,down,Redd Holt Unlimited,Do It Baby,5,4,10,,,,
7,down,Sestetto Dino Piana & Oscar Valdambrini,Omaca,4,4,4,,,,
8,-,Barbra Lica,Lovefool,-,8,1,,,,
9,up,Vincent Peirani,Every Little Thing She Does Is Magic,18,1,86,,,,
10,-,The Bill King Trio,Stax em High,-,10,2,,,,
11,-,Ronnie Foster,Mystic Brew,-,3,4,,,,
12,-,Louis Armstrong,You Don't Learn That In School (Remastered),-,12,1,,,,
13,-,Chantilly Lace,The Big Bopper,-,13,2,,,,
14,-,Mehmet Ali Sanlıkol,Hasret,-,14,1,,,,
15,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,16,2,76,,,,
16,-,Gypsophilia,Cake Walk,-,5,6,,,,
17,-,The Lewis Express,Is It This?,-,17,1,,,,
18,-,Skúli Sverrisson,Amedeo (feat. Bill Frisell),-,11,2,,,,
19,-,Lionel Loueke,Karibu,-,3,3,,,,
20,-,Reginald Chapman,Mysterious Hope of Glory (Pas Doo's 1st Hope Mix),-,10,2,,,,
21,-,"Paul Vials, Edward Ashcroft & B.J. Smith",Kfu,-,1,4,,,,
22,-,Michel Camilo,My Secret Place,-,22,1,,,,
23,-,Danny Green Trio,Choro Pra Corrente,-,23,1,,,,
24,up,Paul Bley,Remembering,41,1,4,,,,
25,-,Gabriel Mark Hasselbach,King James (feat. Rock Hendricks),-,6,3,,,,
26,-,Derek Smith,Theme from 2nd Movement Concerto De Aranjuez,-,5,1,,,,
27,-,Alan Broadbent,Lonely Woman,-,6,1,,,,
28,-,Brian Withycombe,Ode to Joy (Beethoven),-,28,2,,,,
29,-,Eric Reed,Prelude in E Minor,-,29,1,,,,
30,-,Joe Coughlin,Summertime,-,30,2,,,,
31,-,Edward Simon,Gracias a la vida,-,12,2,,,,
32,-,Reginald Chapman,Starting Now (Drew Dave's O.G. '19 Mix),-,7,3,,,,
33,-,John Stebbe,Beethoven: Ich Leibe Dich,-,33,1,,,,
34,-,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),-,18,1,,,,
35,-,Ella Fitzgerald,People Will Say We're in Love (feat. Ellis Larkins),-,35,1,,,,
36,-,Aaron Parks,Praise,-,23,1,,,,
37,-,Craig Hartley,Junk,-,32,1,,,,
38,-,John Stebbe,Pachelbel: Canon In D,-,38,1,,,,
39,-,Eugen Cicero,Sonate in D-Dur,-,14,1,,,,
40,-,BC Double Quartet,Chorando Baixinho,-,40,1,,,,
41,-,Lenny Marcus,Rhapsody In Blue,-,14,1,,,,
42,-,European Jazz Trio,ADAGIO CARDINAL (哀愁のアダージョ),-,32,1,,,,
43,-,Thomas Hardin Trio,Arabesque,-,43,1,,,,
44,-,Craig Hartley,Just Wait,-,14,2,,,,
45,-,Les Elgart and His Orchestra,Sophisticated Swing,-,22,2,,,,
46,down,Upper Left Trio,As Afternoon Falls,39,17,2,,,,
