Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,1,1,6,,,,
2,up,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",2,1,4,,,,
3,up,Trombone Shorty,Unc,3,1,8,,,,
4,-,シャーリー・ホーン,ウィンター・ワンダーランド,-,4,1,,,,
5,up,Jozef Holly,A Holly Jolly Christmas,6,3,6,,,,
6,-,Susie Arioli,Have Yourself a Merry Little Christmas,-,6,1,,,,
7,-,Holly Cole,´Zat You Santa Claus,-,7,1,,,,
8,-,Keely Smith & Louis Prima,Shake Hands With Santa Claus,-,8,1,,,,
9,-,Panaphonic,My Favourite Things,-,9,1,,,,
10,down,Althea Rene,Gypsy Soul,4,2,4,,,,
11,-,Terence Fisher,O Come All Ye Faithful,-,11,2,,,,
12,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),14,4,3,,,,
13,-,Chick Corea & Herbie Hancock,The Hook (Live),-,13,2,,,,
14,down,Julie London,Warm December,9,9,2,,,,
15,-,Kenny G,Winter Wonderland,-,9,2,,,,
16,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",We Three Kings,-,8,1,,,,
17,-,Ella Fitzgerald,Let It Snow,-,17,1,,,,
18,up,Mel Tormé,Christmas Song,20,18,3,,,,
19,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,7,,,,
20,-,Miles Davis,Milestones (Mono Version),-,5,1,,,,
21,-,Daryl Stuermer,Retrofit,-,21,1,,,,
22,-,Kenny G,Have Yourself a Merry Little Christmas,-,9,1,,,,
23,-,"Nat ""King"" Cole","Caroling, Caroling",-,23,1,,,,
24,down,Monica Zarité,Grown Up Christmas List,7,7,4,,,,
25,-,Brook Benton,Soul Santa,-,21,1,,,,
26,-,Bobby Watson & Jack Walrath,Cristo Redentor,-,26,1,,,,
27,-,Joe Williams,Kissing by the Mistletoe,-,27,1,,,,
28,-,Marc Jordan,People Get Ready,-,28,1,,,,
29,-,Terra Hazelton,What Are You Doing New Years Eve?,-,29,1,,,,
30,-,Ahmad Jamal,Snowfall,-,30,1,,,,
31,-,Julie Lamontagne,J'ai vu maman embrasser le Père Noël,-,31,1,,,,
32,-,ブッカー・アーヴィン,ホワイト・クリスマス (Remastered),-,32,1,,,,
33,-,"Nat ""King"" Cole",Silent Night,-,33,1,,,,
34,-,The Swingle Singers,Christmas Medley,-,34,1,,,,
