Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,98,,,,
2,up,King Curtis,Watermelon Man,17,1,3,,,,
3,up,Justin Lee Schultz,Gruv Kid,4,3,2,,,,
4,-,The JIC,Gone,-,4,1,,,,
5,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,21,,,,
6,up,Elizabeth Shepherd,One More Day,12,2,13,,,,
7,-,Lounge Lizards,Big Heart,-,7,1,,,,
8,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,12,,,,
9,-,Bill Frisell,"Psycho, Pt. 1",-,6,4,,,,
10,-,Roger Chong,Boo's Bossa,-,5,15,,,,
11,-,"Carsten Dahl Experience, Nils Bosse Davidsen & Stefan Pasborg",Falling Down Down,-,11,1,,,,
12,-,"Lucky Thompson, George Freeman, O'Donel Levy & Jimmy McGriff",Green Dolphin Street,-,12,1,,,,
13,down,Magma,Kobaia (Extrait),2,1,48,,,,
14,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,10,,,,
15,-,Rubén González,Mandinga,-,15,1,,,,
16,down,Moe Koffman,Koff-Drops,10,2,37,,,,
17,-,Jillian Lebeck,"A Cloud, a Storm",-,17,1,,,,
18,-,Yoko Miwa,Keep Talkin',-,18,1,,,,
19,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,19,1,,,,
20,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,8,,,,
21,-,Milt Jackson & Oscar Peterson,Work Song,-,7,5,,,,
22,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,13,2,83,,,,
23,-,Nina Simone,Why? (The King of Love Is Dead),-,8,2,,,,
24,-,Mark Promane Woodwind Chamber Ensemble,Wheatland,-,24,1,,,,
25,-,Kellylee Evans,Come On,-,14,4,,,,
26,down,Vincent Peirani,Every Little Thing She Does Is Magic,24,1,93,,,,
27,-,Paolo Conte,Clown,-,16,2,,,,
28,-,Laura Fernandez,Un Solo Beso,-,14,1,,,,
29,-,Supergombo,Sebetronic,-,13,1,,,,
30,-,Delvon Lamarr Organ Trio,Concussion,-,8,6,,,,
31,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,22,2,,,,
32,-,Herbie Hancock,Maiden Voyage,-,32,1,,,,
33,-,Offenbach,Promenade sur Mars,-,1,3,,,,
34,-,Joseph Shabason,Broken Hearted Kota,-,25,1,,,,
35,down,Craig Hartley,Imagine Peace Piece,27,12,4,,,,
36,-,Michel Camilo,My Secret Place,-,22,2,,,,
37,-,Moe Koffman,Swinging Shepherd Blues,-,15,2,,,,
38,-,Karel Boehlee Trio,Serenity,-,28,1,,,,
39,-,Lenny Marcus,Rhapsody In Blue,-,14,2,,,,
40,up,Serge Forté Trio,Andante Spianato,45,9,3,,,,
41,-,Richard Galliano,Perle,-,41,1,,,,
42,-,alva nelson,Some Other Time,-,19,1,,,,
43,-,Danny Green Trio,I Got Kite,-,9,1,,,,
44,-,Craig Hartley,Junk,-,32,2,,,,
45,-,Will Grove-White,Booze,-,19,5,,,,
46,-,Sonny Rollins,John S.,-,10,2,,,,
47,-,Michael Kocour,Con Alma,-,35,2,,,,
48,-,Jeri Southern,Dancing On the Ceiling,-,8,2,,,,
49,-,Karel Boehlee Trio,Adagio,-,34,1,,,,
50,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,50,1,,,,
51,-,Alan Broadbent,Blue In Green,-,51,1,,,,
52,-,Dominic Alldis Trio,Canon,-,27,1,,,,
53,-,Jonathan Bauer,September in the Rain,-,53,1,,,,
54,-,Mari Falcone,I Will Sing (intro),-,31,1,,,,
