Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Béla Fleck,Hudson's Bay,1,1,13,,,,
2,-,Offenbach,Le Blues me guette,-,1,6,,,,
3,-,Joe Sealy & Paul Novotny,Alone Together,-,3,1,,,,
4,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,6,,,,
5,-,Anthony Hervey,Crystal Stair,-,5,1,,,,
6,-,Stuff Smith,You'se a Viper,-,6,1,,,,
7,-,Bill Charlap,Ohio,-,7,1,,,,
8,-,Isaiah J. Thompson,"Thank You Betsy (feat. Julian Lee, Philip Norris & Domo Branch)",-,8,1,,,,
9,-,Flute Jazz,Inspiration Flute,-,2,2,,,,
10,-,Sidney Bechet,Really the Blues (Remastered),-,10,1,,,,
11,-,Theo Croker,Every Part of Me (feat. Ari Lennox),-,4,1,,,,
12,-,"Doug Riley, Tyler Yarema & John Roby",Crazy Legs (Trio),-,4,2,,,,
13,-,Molly Johnson,Protest Song,-,13,1,,,,
14,-,Will Bonness,Round and Round,-,14,1,,,,
15,-,Trombone Shorty,Unc,-,1,167,,,,
16,-,Robert Mitchell 3io,Third Stream,-,6,8,,,,
17,-,Les Grandes Gueules,Félicité,-,6,17,,,,
18,-,Magnus Ludvigsson,Late Night Thoughts,-,18,1,,,,
19,up,Vincent Peirani,Every Little Thing She Does Is Magic,23,1,171,,,,
20,-,1982,03:51,-,20,1,,,,
21,-,Rhapsody In Blue,Summertime,-,1,7,,,,
