Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,10,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,9,,,,
3,-,Max Paparella Organization,Don't Be Afraid,-,1,1,,,,
4,-,The Don Rendell / Ian Carr Quintet,Blue Mosque,-,4,1,,,,
5,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,3,2,,,,
6,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),4,4,2,,,,
7,up,Smooth Groove Masters,Every Breath You Take ( Police ),7,6,2,,,,
8,-,Bill Evans,'Round Midnight,-,3,7,,,,
9,-,Ed Bickert,I Remember You,-,9,1,,,,
10,-,Peter Davison,Drifting Away,-,6,1,,,,
11,-,Pat Metheny Group,To the End of the World,-,5,1,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,1,,,,
13,-,The Sure Fire Soul Ensemble,Roxy Funk,-,4,3,,,,
14,-,Dimie Cat,"I Wanna Be Like You (From ""The Jungle Book"")",-,14,1,,,,
15,-,Najee,Face to Face (feat. Darren Rahn),-,15,1,,,,
