Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,38,,,,
2,up,Seldon Powell,One Night Affair,8,1,4,,,,
3,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),2,2,16,,,,
4,-,Pat Metheny Group,Follow Me,-,4,2,,,,
5,up,Frank Owens,Brown N' Serve,11,2,3,,,,
6,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,2,,,,
7,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,4,,,,
8,-,Jill Barber,Le monde est beau,-,8,3,,,,
9,-,Lionel Loueke,Karibu,-,3,1,,,,
10,-,"Medeski, Martin & Wood",Mami Gato,-,3,3,,,,
11,-,Keith Jarrett,Common Mama,-,11,1,,,,
12,down,Bill Evans,'Round Midnight,10,3,34,,,,
13,-,Brian Hughes,Stringbean,-,5,3,,,,
14,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,3,,,,
15,-,"Lambert, Hendricks & Ross",Twisted,-,15,1,,,,
16,-,Muzzy Marcellino,Heap Big Chief,-,16,1,,,,
17,up,Redd Holt Unlimited,Do It Baby,17,4,3,,,,
18,down,Moe Koffman,Koff-Drops,3,2,15,,,,
19,-,Paul Whiteman,Whispering,-,19,1,,,,
20,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,25,,,,
21,-,Brian Dickinson,Blues In the Closet,-,21,1,,,,
22,-,Paul Whiteman and His Orchestra,Whispering,-,22,1,,,,
23,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,2,1,,,,
24,-,Kellylee Evans,Come On,-,14,2,,,,
25,down,Pat Metheny Group,To the End of the World,15,5,8,,,,
26,-,Thelonious Monk,Epistrophy (Live),-,26,1,,,,
27,down,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,37,,,,
28,-,Charlie Kunz,"I. Dear Hearts And Gentle People, II. Confidentially, III. Hop Scotch Polka",-,28,1,,,,
29,-,Cole Porter,Don't Fence Me In,-,29,1,,,,
30,-,Diana Krall,California Dreamin',-,10,1,,,,
31,-,Eberhard Weber,Delirium,-,31,1,,,,
32,-,Gato Barbieri,Brasil,-,12,2,,,,
