Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Fisher & Hugo Winterhalter and His Orchestra,Fanny,-,1,1,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,17,1,24,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,5,2,17,,,,
4,-,Holly Cole Trio,Cry (If You Want To),-,4,1,,,,
5,up,The Sure Fire Soul Ensemble,Roxy Funk,14,4,16,,,,
6,-,"Medeski, Martin & Wood",Bubblehouse,-,6,1,,,,
7,up,Trombone Shorty,Unc,7,1,25,,,,
8,-,Alexis Baro,Sandstorm,-,8,2,,,,
9,-,The Bill King Trio,King City Stomp,-,3,1,,,,
10,up,Bill Evans,'Round Midnight,11,3,22,,,,
11,-,L.C. Good Rockin' Robinson,Pinetop's Boogie Woogie,-,11,1,,,,
12,-,Sullivan Fortner,Changing Keys (Wheel of Fortune Theme),-,6,4,,,,
13,down,Anouar Brahem,The Lover of Beirut,9,7,2,,,,
14,-,Blue Dot Sessions,Two Dollar Token,-,14,1,,,,
15,-,Max Paparella Organization,Don't Be Afraid,-,1,2,,,,
16,-,Four80East,Back In 5,-,16,1,,,,
17,-,Soulive,Shaheed,-,10,1,,,,
18,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,19,2,14,,,,
19,-,Pablo Loaiza Trio,El Bosque Eterno de los Niños,-,16,1,,,,
20,-,Besharah,Merry Goes Round,-,9,1,,,,
21,-,Ray Charles,Georgia on My Mind,-,21,1,,,,
22,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,7,,,,
23,-,Dominic Alldis Trio & Canzona Chamber Orchestra,"Twinkle, Twinkle, Little Star (Arr. With Strings)",-,23,1,,,,
24,down,Masked Man & potsu,It's Raining,22,22,3,,,,
25,-,Dennis Kwok Jazz Orchestra,Part VI - Red Right Returning,-,25,1,,,,
26,-,Jazzelicious,Sambossa,-,26,2,,,,
27,-,Moe Koffman,Koff-Drops,-,2,5,,,,
28,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),33,3,14,,,,
29,-,Melody Gardot,Les Étoiles,-,11,1,,,,
30,-,Michael Wilbur,Attention! Attention! Attention!,-,10,5,,,,
31,-,Oscar Peterson Trio,Hymn to Freedom,-,17,1,,,,
32,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,13,,,,
33,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,3,,,,
34,-,SOIL &“PIMP”SESSIONS,Crush!,-,1,1,,,,
35,down,Sébastien Troendlé,Woodywood P****r Boogie,25,13,3,,,,
36,-,Trombone Shorty,For True,-,3,4,,,,
37,-,Glenn Miller and His Orchestra,In the Mood,-,37,1,,,,
38,-,Peter Cincotti,Sway,-,18,2,,,,
39,-,Ilona Knopfler,Breaking Up Is Hard to Do,-,39,1,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,5,,,,
41,-,Itamar Erez,Tides,-,15,6,,,,
42,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,2,,,,
43,-,Michael Blake,Red Hook Soul,-,43,1,,,,
44,-,Sjeselong,Have You Met Miss Jones,-,44,1,,,,
45,-,Lindsey Webster,Close to You,-,45,1,,,,
