Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,4,1,64,,,,
2,up,Magma,Kobaia (Extrait),7,1,15,,,,
3,-,Jonathan Boyle,Petit Swing,-,3,1,,,,
4,up,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,5,3,9,,,,
5,-,Moe Koffman,Koff-Drops,-,2,28,,,,
6,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,6,4,,,,
7,up,Matthew Alexander Thurtell,Purple and Pink,19,7,2,,,,
8,up,Geoffrey Woolley & Michael Feltham,Star Gazin',21,8,2,,,,
9,-,Wes Montgomery,West Coast Blues,-,9,3,,,,
10,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,3,,,,
11,-,The Bryan Ferry Orchestra,Love Is the Drug,-,10,2,,,,
12,-,Pat Metheny Group,To the End of the World,-,5,13,,,,
13,-,Tommy Banks,Open All Night,-,13,1,,,,
14,-,Duke Ellington,It Don't Mean a Thing,-,14,1,,,,
15,-,Nina Simone,Here Comes the Sun,-,1,4,,,,
16,-,"Medeski, Martin & Wood",Mami Gato,-,3,4,,,,
17,-,David Vanacore & Matt Koskenmaki,Lounge,-,17,1,,,,
18,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,12,6,,,,
19,-,Portico Quartet,Too Many Cooks,-,19,1,,,,
20,down,Terry Wollman,Gettin' Ready to Get Ready,10,1,14,,,,
21,down,George Duke,Overture,9,1,7,,,,
22,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,11,1,,,,
23,-,Nina Simone,This Year's Kisses,-,23,1,,,,
24,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,25,2,50,,,,
25,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),37,2,31,,,,
26,-,Lord Bubba's Nu-Jazz Project,Big Baby,-,4,1,,,,
27,-,Stanley Turrentine,Feeling Good,-,27,1,,,,
28,up,Vincent Peirani,Every Little Thing She Does Is Magic,29,1,59,,,,
29,up,LUCHS,Lynx Affair,40,4,20,,,,
30,-,Rez Abbasi & Isabelle Olivier,Road Movie,-,15,2,,,,
31,-,Elizabeth Shepherd,One More Day,-,2,9,,,,
32,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,32,1,,,,
33,-,Simon Leonard Thorpe & John Graham Donaldson,Blue Note Groove,-,33,2,,,,
34,-,Besharah,Merry Goes Round,-,9,3,,,,
35,-,Classical Jazz Quartet,Groove of the Sugar Plum Fairy,-,35,1,,,,
36,-,Bill Frisell,"Psycho, Pt. 1",-,6,2,,,,
37,down,Allan Sherman,Sarah Jackman,20,20,2,,,,
38,-,Matt Herskowitz,Mirror Image,-,24,1,,,,
39,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,9,4,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,2,6,,,,
41,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,4,3,,,,
42,-,Mao Ning,The Sound of Billows,-,42,1,,,,
43,-,Pat Metheny Group,Follow Me,-,4,6,,,,
44,-,Trombone Shorty,For True,-,3,9,,,,
45,-,Robert Hurst,Unintelectual Property,-,45,1,,,,
46,-,New Harlem Ramblers,Way Down Yonder In New Orleans,-,17,4,,,,
47,-,Chantal Chamberland,Hit the Road Jack,-,47,1,,,,
48,-,Dean Pallen,Strathcona Park,-,29,1,,,,
49,-,Peter Davison,Drifting Away,-,6,6,,,,
50,down,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,22,22,2,,,,
