Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,133,,,,
2,up,Frank Sinatra,Anytime (I'll Be There),3,1,31,,,,
3,up,Magma,Kobaia (Extrait),5,1,75,,,,
4,-,Ross Taggart Garren,Pian-o-Matic,-,4,1,,,,
5,down,Marlene & Seawind,Summer Nights,4,3,10,,,,
6,-,Mahalia Jackson,Amazing Grace,-,6,1,,,,
7,up,Moe Koffman,Koff-Drops,41,2,55,,,,
8,-,Andrew Glover,Average Panic,-,8,1,,,,
9,-,"Lena Horne, Charlie Barnet and His Orchestra & Charlie Barnet",You're My Thrill,-,9,2,,,,
10,down,Ronnie Laws,Always There,7,2,10,,,,
11,up,Vincent Peirani,Every Little Thing She Does Is Magic,35,1,122,,,,
12,up,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",38,9,26,,,,
13,-,King Curtis,Watermelon Man,-,1,36,,,,
14,-,Vic Sepanski & Douglas Wood,Basketball Magic,-,14,1,,,,
15,-,Alice Coltrane,Blue Nile,-,6,19,,,,
16,-,Frankie Perez,First Word,-,16,1,,,,
17,up,Magnus Ludvigsson,Did Your Prince Ever Show up?,27,17,9,,,,
18,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,115,,,,
19,-,Joachim Kühn,Redemption Song,-,19,2,,,,
20,-,Miles Davis,Freedie Freeloader,-,20,1,,,,
21,-,The Worst Pop Band Ever,All That's Left,-,15,4,,,,
22,-,Brandi Disterheft & George Coleman,Surfboard,-,20,3,,,,
23,-,Or Bareket,Temperance,-,23,1,,,,
24,-,Hugh Masekela,Colonial Man,-,24,1,,,,
25,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,84,,,,
26,-,Simon Denizart,Between Two Worlds,-,26,1,,,,
27,-,Joe Magnarelli,Highbridge,-,18,4,,,,
28,-,Al Jarreau,Mornin',-,28,1,,,,
29,-,Rubim de Toledo,Reactor,-,17,1,,,,
30,-,Ikebe Shakedown,Adonai,-,30,4,,,,
31,-,Kevin Dean Quartet,Big Time,-,31,1,,,,
32,-,Stan Getz & Bill Evans,My Heart Stood Still,-,32,1,,,,
33,-,Joey DeFrancesco,Take Me out to the Ballgame,-,33,1,,,,
34,-,Diana Krall,Pick Yourself Up,-,34,2,,,,
35,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Préambule (Live),-,7,1,,,,
36,-,Pat Metheny Group,The Roots of Coincidence,-,36,2,,,,
37,-,Bill Anschell,Reflections in D,-,9,7,,,,
38,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,38,1,,,,
39,-,Ray Charles,I Can't Stop Loving You,-,39,1,,,,
40,-,Free Radicals,Polícia Pacificadora,-,40,1,,,,
41,-,Richie Beirach Trio,Impressions Intimas No.1,-,28,7,,,,
42,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,7,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,2,26,,,,
44,-,Gilles Marocco,La vie en rose,-,44,1,,,,
45,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,10,,,,
46,down,Delvon Lamarr Organ Trio,Little Booker T,16,4,28,,,,
47,-,Edward Simon,Gracias a la vida,-,12,10,,,,
48,-,Upper Left Trio,As Afternoon Falls,-,17,8,,,,
49,-,Glass Beams,Taurus,-,31,3,,,,
50,-,Rikard From,What I Ever Wished For,-,50,1,,,,
51,-,John Lee,The Artist,-,51,1,,,,
52,-,Marina Albero,Nardis,-,1,5,,,,
53,-,Ella Fitzgerald,My Romance (Stereo Version),-,35,3,,,,
