Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,5,2,2,,,,
3,-,Angelina Mango,poké melodrama,-,3,1,,,,
4,up,Gigi D'Alessio,Fra,10,4,2,,,,
5,up,Holden,JOSEPH - EP,14,5,2,,,,
6,up,Petit,PETIT - EP,16,6,3,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
8,up,AC/DC,Iron Man 2,45,8,20,,,,
9,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,9,1,,,,
10,up,Paul Weller,66,25,10,2,,,,
11,-,MadMan,LONEWOLF,-,11,1,,,,
12,up,Tedua,La Divina Commedia (Deluxe),15,12,2,,,,
13,up,RM,"Right Place, Wrong Person",13,13,2,,,,
14,up,Lucio Dalla,12000 Lune,18,3,183,,,,
15,down,Max Pezzali & 883,Tutto Max,9,1,190,,,,
16,up,Adele,21,67,4,182,29,2019-10-06,11,2019-10-20
17,down,Slash,Orgy of the Damned,7,7,3,,,,
18,up,Coldplay,A Head Full of Dreams,68,6,141,79,2019-10-06,72,2019-10-13
19,down,Danilo Sacco,Colpevole,17,17,2,,,,
20,down,Various Artists,Sanremo 2024,19,1,17,,,,
21,-,aespa,Armageddon - The 1st Album,-,21,1,,,,
22,down,Various Artists,"Insomnia Selection, Vol. 1",4,4,7,,,,
23,-,Pinguini Tattici Nucleari,Fake News,-,1,40,,,,
24,down,Bring Me The Horizon,POST HUMAN: NeX GEn,21,21,2,,,,
25,-,Rose Villain,RADIO SAKURA,-,5,9,,,,
26,up,Coldplay,Ghost Stories,73,6,110,32,2019-10-06,32,2019-10-06
27,down,Daft Punk,Random Access Memories,22,1,94,41,2019-10-06,13,2021-02-28
28,-,King Hannah,Big Swimmer,-,28,1,,,,
29,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,25,8,,,,
30,up,Fedez,Pop-hoolista,34,14,77,,,,
31,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),23,9,5,,,,
32,-,AC/DC,Live at River Plate,-,32,3,,,,
33,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,83,,,,
34,-,Queen,Bohemian Rhapsody (The Original Soundtrack),-,2,72,71,2019-10-06,47,2019-11-03
35,-,Lenny Kravitz,Greatest Hits,-,13,3,83,2020-01-05,83,2020-01-05
36,-,twenty one pilots,Clancy - Digital Remains,-,36,1,,,,
37,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,37,1,,,,
38,-,Queen,The Platinum Collection,-,8,119,42,2019-10-06,38,2019-10-20
39,-,David Gray,The Best of David Gray (iTunes Version),-,39,1,,,,
40,-,Page 99,99.3 Fm,-,40,1,,,,
41,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,17,30,,,,
42,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,105,,,,
43,-,Red Hot Chili Peppers,Californication,-,35,7,,,,
44,-,Sam Feldt & Sofiloud,Memories (Endless Summer & Wave Wave Remix) - EP,-,44,1,,,,
45,down,Pearl Jam,Dark Matter,26,1,7,,,,
46,-,Mark Knopfler,One Deep River,-,1,5,,,,
47,-,Il Volo,Ad Astra,-,4,8,,,,
48,-,Diodato,Ho acceso un fuoco (Live Studio Session),-,4,4,,,,
49,-,Federica Graziani,Ascolta,-,49,1,,,,
50,-,Pino Daniele,The Platinum Collection: The Early Years,-,31,16,,,,
51,-,Yves,LOOP - EP,-,51,1,,,,
52,-,Black Sabbath,Forbidden (New Remix),-,52,1,,,,
53,-,Five Finger Death Punch,A Decade of Destruction,-,53,1,,,,
54,-,Negramaro,Una Storia Semplice,-,24,39,,,,
55,-,CHEN,DOOR - The 4th Mini Album - EP,-,55,1,,,,
56,-,Lorenzo Hengeller,Il Pianerottolo,-,56,1,,,,
57,-,Various Artists,"Let's Celebrate! (Shiny Disco Tunes), Vol. 4",-,57,1,,,,
58,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,22,20,,,,
59,-,JO1,HITCHHIKER (Special Edition) - EP,-,59,1,,,,
60,-,Death,Individual Thought Patterns (2023 Remaster),-,60,1,,,,
61,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,61,2,,,,
62,-,Another Jazz,Jazz Relaxing Cafe in 432 Hz,-,62,1,,,,
63,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),8,8,3,,,,
64,-,Rhapsody of Fire,Challenge the Wind,-,64,1,,,,
65,-,Eminem,Curtain Call: The Hits,-,29,12,,,,
66,-,Various Artists,Disco House Heaters,-,66,1,,,,
67,-,Black Sabbath,Headless Cross (2024 Remaster),-,67,1,,,,
68,-,Carole King,Touch the Sky,-,68,1,,,,
69,-,Black Sabbath,Tyr (2024 Remaster),-,69,1,,,,
70,down,Dua Lipa,Radical Optimism,57,2,5,,,,
71,-,Poor Man's Poison,Friends With the Enemy,-,71,1,,,,
72,-,Jon and Roy,Restore,-,72,1,,,,
73,-,Another Jazz,Grand Hotel Lounge,-,73,1,,,,
74,-,Ai las Tibet,La Cara Oculta de la Ciudad,-,74,1,,,,
75,-,Black Sabbath,Cross Purposes (2024 Remaster),-,75,1,,,,
76,-,The Police,Greatest Hits,-,76,1,,,,
77,-,Pinto Picasso,Casagemas,-,77,1,,,,
78,down,Marco Mengoni,Parole in circolo (Special Edition),35,11,60,,,,
79,-,Another Jazz,"Jazz, Weekend Night, Relax, Free Time",-,79,1,,,,
80,-,Zazie,AIR,-,80,1,,,,
81,down,Ligabue,Primo tempo (Deluxe Album with Booklet),36,13,84,,,,
82,-,Stephanie Dan,Love to Love Acoustic,-,82,1,,,,
83,-,Lee Ritenour & Dave Grusin,Brasil,-,83,1,,,,
84,-,I Girasoli,"Vecchia osteria - i nuovi brani, Vol. 1",-,84,1,,,,
85,-,Ultimo,Pianeti,-,22,23,,,,
86,-,Gianni Celeste,Celeste canta.... D'Angelo,-,86,1,,,,
87,-,Shaboozey,Where I've Been isn't Where I'm Going,-,87,1,,,,
88,-,Bushido,König für immer,-,88,1,,,,
89,down,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),37,17,44,,,,
90,-,Amelia Warner,Young Woman and the Sea (Original Score),-,90,1,,,,
91,-,Jess McEntire,Minor Problems,-,91,1,,,,
92,-,"Across Boundaries, Chris Stussy & Locklead",Sense of Future,-,92,1,,,,
93,down,Ligabue,"Arrivederci, Mostro! (Deluxe Version)",38,19,32,,,,
94,-,Steve Grossman,Live at Café Praga,-,94,1,,,,
95,-,Diss Gacha & Sala,Cultura Italiana Pt.1,-,95,1,,,,
96,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,96,1,,,,
97,-,Clint Mansell,Doom (Original Motion Picture Soundtrack / Deluxe Edition),-,97,1,,,,
98,-,Marshall Jefferson,Defected Presents House Masters - Marshall Jefferson,-,98,1,,,,
99,-,Vybz Kartel,Party With Me,-,99,1,,,,
100,-,Jimi Polo,Express Yourself (Remixes) - EP,-,100,1,,,,
