Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Artisti Vari,Battiti Live 2024,8,1,2,,,,
2,up,Ultimo,ALTROVE,7,1,7,,,,
3,up,Max Pezzali & 883,Tutto Max,6,1,194,,,,
5,down,Geolier,DIO LO SA,2,1,4,,,,
6,down,Vasco Rossi,VASCONONSTOP,5,3,187,,,,
7,up,Various Artists,SUMMER HITS DANCE 2024,17,7,2,,,,
8,-,Imagine Dragons,LOOM,-,8,1,,,,
10,-,Ultimo,Pianeti,-,10,25,,,,
12,up,Adele,21,20,4,186,29,2019-10-06,11,2019-10-20
13,up,Ultimo,Alba,44,2,27,,,,
14,down,Bon Jovi,Forever,3,2,4,,,,
17,up,Ligabue,Mondovisione,22,6,148,,,,
18,up,Coldplay,A Head Full of Dreams,25,6,145,79,2019-10-06,72,2019-10-13
19,up,Adele,25,26,7,136,26,2019-10-06,20,2020-01-05
21,up,Coldplay,Ghost Stories,74,6,114,32,2019-10-06,32,2019-10-06
22,up,Piero Pelù,Deserti,32,8,4,,,,
23,up,Lenny Kravitz,Blue Electric Light,51,2,6,,,,
24,down,Antonello Venditti,TuttoVenditti,16,4,25,,,,
25,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),10,10,2,,,,
26,-,Camila Cabello,"C,XOXO",-,26,1,,,,
27,down,Various Artists,#Ibiza 2024,21,21,2,,,,
28,-,Benson Boone,Fireworks & Rollerblades,-,5,5,,,,
29,up,Gianna Nannini,Sei nel l'anima,60,1,13,,,,
30,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
32,-,The Warning,Keep Me Fed,-,32,1,,,,
33,up,Lucio Dalla,12000 Lune,76,3,187,,,,
34,down,Artisti Vari,Collection: Tutto hits anni '80,18,3,44,,,,
35,-,Red Hot Chili Peppers,Greatest Hits,-,31,12,,,,
36,down,Zucchero,Oro incenso & birra - Zucchero sugar fornaciari,28,28,13,,,,
37,down,Kygo,Kygo,9,9,2,,,,
39,up,Angelina Mango,poké melodrama,45,1,5,,,,
40,-,Vasco Rossi,Vasco Modena Park,-,2,61,,,,
41,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,107,,,,
42,-,Calcutta,RELAX,-,2,16,,,,
43,-,Guns N' Roses,Greatest Hits,-,1,78,59,2019-10-06,6,2019-10-20
44,-,Caparezza,Verità supposte,-,44,2,,,,
46,up,Ultimo,Colpa Delle Favole,62,25,4,,,,
47,-,Various Artists,Radio Italia Summer Hits 2023,-,1,28,,,,
49,-,Queen,The Platinum Collection,-,8,120,42,2019-10-06,38,2019-10-20
51,-,Max Pezzali,Max 20,-,20,43,,,,
52,-,King Krule,Shhhhhhh! - EP,-,52,1,,,,
53,up,Zucchero,Wanted (The Best Collection),55,8,118,,,,
54,-,883,Nord Sud Ovest Est,-,54,1,,,,
56,-,George Michael,Ladies & Gentlemen,-,17,23,,,,
59,-,Alfredo Rodríguez,Coral Way,-,59,1,,,,
60,-,BLITZERS,LUNCH-BOX - EP,-,60,1,,,,
62,-,Vasco Rossi,C'è chi dice no (Original Master),-,45,6,,,,
63,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,7,59,,,,
64,-,Stephen Day,Drive South - EP,-,64,1,,,,
70,-,KrawallBrüder,[ab]norm,-,70,1,,,,
73,-,Various Artists,"Beach Party Summer 2024 - 24 Pop, Dance, Edm, Club Music Hits for Summer Party",-,73,1,,,,
76,-,Blacktop Mojo,Burn the Ships,-,76,1,,,,
78,-,Vasco Brondi,Un segno di vita,-,7,6,,,,
80,-,Tony Effe,ICON,-,2,7,,,,
84,-,"Tony Lakatos, Alex Sipiagin & Danny Grissett",Jazz Master Tracks Vol 1 Standards Sessions (feat. Hans Glawischnig & Bruno Castellucci),-,84,1,,,,
85,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,85,1,,,,
88,-,Jack Savoretti,Miss Italia,-,11,3,,,,
91,-,The Jeff Steinberg Jazz Ensemble,Jazz & Cocktails: An Intoxicating Mix of Jazz for Happy Hour,-,91,1,,,,
92,-,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",-,92,1,,,,
95,-,Voz da Verdade,30 Anos Voz da Verdade (Live),-,95,1,,,,
96,-,Yeahman,Ostriconi,-,96,1,,,,
97,down,Fedez,Pop-hoolista,80,14,80,,,,
98,-,Junkie & Secret Shine,Morris 1974-2005,-,98,1,,,,
