Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dei V,Quién es Dei V?,19,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
3,up,Peso Pluma,ÉXODO,10,3,4,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,37,,,,
5,down,Junior H,$AD BOYZ 4 LIFE II,3,1,38,,,,
6,down,Carín León,"Boca Chueca, Vol. 1",4,1,5,,,,
7,down,Fuerza Regida,Pa las Baby's Y Belikeada,6,2,36,,,,
8,down,Peso Pluma,GÉNESIS (Deluxe Version),7,1,52,,,,
9,down,Gabito Ballesteros,THE GB,5,1,5,,,,
10,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,8,1,20,,,,
11,down,Feid,FERXXOCALIPSIS,9,2,30,,,,
12,up,Noriel,Trap Island,61,12,2,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,17,1,72,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,46,,,,
15,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,12,1,7,,,,
16,down,Feid & Yandel,MANIFESTING 20-05 - EP,15,1,11,,,,
17,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,20,3,93,,,,
18,up,Rauw Alejandro,VICE VERSA,18,1,157,,,,
19,up,Ivan Cornejo,Dañado (Deluxe),29,1,82,,,,
20,up,Kali Uchis,ORQUÍDEAS,24,1,31,,,,
21,up,Bad Bunny,YHLQMDLG,23,1,226,40,2020-03-01,4,2020-03-08
22,down,Petroleros Del Bravo,The Vault,16,5,4,,,,
23,down,Jay Wheeler,Música Buena Para Días Malos,22,1,9,,,,
24,down,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",13,13,3,,,,
25,up,Álvaro Díaz,SAYONARA,25,5,6,,,,
26,up,Young Miko,att. (Apple Music Edition),27,1,16,,,,
27,up,Feid,"MOR, No Le Temas a La Oscuridad",33,2,44,,,,
28,up,Rauw Alejandro,PLAYA SATURNO,28,2,51,,,,
29,down,Grupo Marca Registrada,THE GOAT,21,12,4,,,,
30,down,Eladio Carrión,Porque Puedo - EP,26,1,8,,,,
31,up,Natanael Cano,Nata Montaña,31,3,52,,,,
32,down,Rauw Alejandro,SATURNO,30,2,86,,,,
33,down,Óscar Maydon,DISTORSIÓN,32,4,27,,,,
34,down,Maluma & Blessd,1 OF 1,11,11,3,,,,
35,down,Rauw Alejandro,Afrodisiaco,34,1,192,68,2020-11-15,24,2020-11-22
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,187,16,2020-11-29,3,2020-12-06
37,down,Junior H,Mi Vida En Un Cigarro 2,35,1,124,,,,
38,up,Bad Bunny,X 100PRE,38,2,242,66,2019-11-17,51,2019-11-24
39,up,Aventura,The Last,41,12,242,,,,
40,down,Kany García,GARCÍA,36,16,8,,,,
41,down,The Academy: Segunda Misión,The Academy: Segunda Misión,39,1,13,,,,
42,down,Junior H,Cruisin' with Junior H,40,2,199,82,2020-09-06,53,2020-09-13
43,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",42,11,17,,,,
44,down,Aventura,God's Project,43,22,236,,,,
45,up,Grupo Frontera,El Comienzo (Apple Music Edition),46,10,36,,,,
46,down,Tainy,DATA,45,2,56,,,,
47,down,Shakira,Las Mujeres Ya No Lloran,44,1,19,,,,
48,down,Fuerza Regida,Pa Que Hablen,47,2,78,,,,
49,up,Junior H,Atrapado en un Sueño (Deluxe),49,11,197,,,,
50,up,Various Artists,Coco (Original Motion Picture Soundtrack),50,11,191,,,,
51,down,Los Primos Del Este,Poesías,48,9,10,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",53,19,197,,,,
53,up,Becky G,ESQUINAS,57,3,41,,,,
54,up,Ozuna,Odisea,58,10,242,,,,
55,down,Julión Álvarez y su Norteño Banda,PRESENTE,52,10,32,,,,
56,down,Aventura,We Broke the Rules,51,30,222,,,,
57,down,Cris Mj,Partyson,55,55,12,,,,
58,-,Jowell & Randy,Viva La Musik,-,58,1,,,,
59,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",56,30,8,,,,
60,down,Junior H,MUSICA <3,54,4,199,84,2020-09-06,71,2020-09-13
61,up,Eladio Carrión,Sol María,62,2,23,,,,
62,down,Camilo,cuatro,60,27,5,,,,
63,up,Jay Wheeler,TRAPPii,80,6,32,,,,
64,up,Romeo Santos,"Fórmula, Vol. 3",72,2,95,,,,
65,up,Bad Bunny,LAS QUE NO IBAN A SALIR,65,1,215,4,2020-05-17,4,2020-05-17
66,up,Myke Towers,Easy Money Baby,71,1,229,63,2020-01-26,20,2020-02-02
67,down,Marc Anthony,MUEVENSE,63,15,9,,,,
68,up,Los Temerarios,Tu Última Canción,69,43,66,,,,
69,down,Junior H,$ad Boyz 4 Life,66,2,175,100,2021-02-14,42,2021-02-21
70,down,Eslabon Armado,NOSTALGIA,64,2,111,,,,
71,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),68,40,105,,,,
72,up,Anuel AA,Las Leyendas Nunca Mueren,76,1,136,,,,
73,down,Junior H,Contingente,70,5,82,,,,
74,up,Carin Leon,Colmillo De Leche,75,3,60,,,,
75,down,Prince Royce,Prince Royce,67,33,230,,,,
76,up,Anuel AA,Real Hasta la Muerte,78,9,242,,,,
77,down,Eslabon Armado,DESVELADO,74,1,61,,,,
78,up,J Balvin & Bad Bunny,OASIS,84,3,238,61,2019-11-10,56,2019-12-01
79,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,77,5,31,,,,
80,up,ROSALÍA,MOTOMAMI +,83,4,92,,,,
81,up,Various Artists,Cumbia Mix para Bailar,87,36,151,,,,
82,up,KAROL G,KG0516,93,1,167,39,2021-03-28,8,2021-04-04
83,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",96,37,166,,,,
84,-,Ivan Cornejo,Alma Vacía,-,5,137,,,,
85,down,雷克樂團,Panorama,79,46,7,,,,
86,down,Aventura,Generation Next,82,52,36,,,,
87,-,Wisin,Mr. W (Deluxe),-,87,1,,,,
