Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,6,1,37,,,,
4,down,Carín León,"Boca Chueca, Vol. 1",1,1,4,,,,
5,down,Gabito Ballesteros,THE GB,4,1,4,,,,
6,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,2,35,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),7,1,51,,,,
8,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,9,1,19,,,,
9,up,Feid,FERXXOCALIPSIS,14,2,29,,,,
10,up,Peso Pluma,ÉXODO,11,10,3,,,,
11,up,Maluma & Blessd,1 OF 1,71,11,2,,,,
12,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,13,1,6,,,,
13,up,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",66,13,2,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,45,,,,
15,down,Feid & Yandel,MANIFESTING 20-05 - EP,10,1,10,,,,
16,down,Petroleros Del Bravo,The Vault,5,5,3,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO,16,1,71,,,,
18,up,Rauw Alejandro,VICE VERSA,20,1,156,,,,
19,-,Dei V,Quién es Dei V?,-,19,1,,,,
20,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,21,3,92,,,,
21,down,Grupo Marca Registrada,THE GOAT,12,12,3,,,,
22,down,Jay Wheeler,Música Buena Para Días Malos,17,1,8,,,,
23,up,Bad Bunny,YHLQMDLG,24,1,225,40,2020-03-01,4,2020-03-08
24,down,Kali Uchis,ORQUÍDEAS,23,1,30,,,,
25,down,Álvaro Díaz,SAYONARA,18,5,5,,,,
26,down,Eladio Carrión,Porque Puedo - EP,19,1,7,,,,
27,down,Young Miko,att. (Apple Music Edition),22,1,15,,,,
28,down,Rauw Alejandro,PLAYA SATURNO,26,2,50,,,,
29,up,Ivan Cornejo,Dañado (Deluxe),30,1,81,,,,
30,down,Rauw Alejandro,SATURNO,27,2,85,,,,
31,down,Natanael Cano,Nata Montaña,28,3,51,,,,
32,down,Óscar Maydon,DISTORSIÓN,29,4,26,,,,
33,down,Feid,"MOR, No Le Temas a La Oscuridad",32,2,43,,,,
34,up,Rauw Alejandro,Afrodisiaco,37,1,191,68,2020-11-15,24,2020-11-22
35,up,Junior H,Mi Vida En Un Cigarro 2,36,1,123,,,,
36,down,Kany García,GARCÍA,35,16,7,,,,
37,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,186,16,2020-11-29,3,2020-12-06
38,up,Bad Bunny,X 100PRE,41,2,241,66,2019-11-17,51,2019-11-24
39,down,The Academy: Segunda Misión,The Academy: Segunda Misión,31,1,12,,,,
40,up,Junior H,Cruisin' with Junior H,43,2,198,82,2020-09-06,53,2020-09-13
41,down,Aventura,The Last,33,12,241,,,,
42,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",38,11,16,,,,
43,down,Aventura,God's Project,39,22,235,,,,
44,down,Shakira,Las Mujeres Ya No Lloran,42,1,18,,,,
45,up,Tainy,DATA,46,2,55,,,,
46,down,Grupo Frontera,El Comienzo (Apple Music Edition),45,10,35,,,,
47,up,Fuerza Regida,Pa Que Hablen,49,2,77,,,,
48,down,Los Primos Del Este,Poesías,44,9,9,,,,
49,up,Junior H,Atrapado en un Sueño (Deluxe),57,11,196,,,,
50,up,Various Artists,Coco (Original Motion Picture Soundtrack),58,11,190,,,,
51,down,Aventura,We Broke the Rules,47,30,221,,,,
52,down,Julión Álvarez y su Norteño Banda,PRESENTE,50,10,31,,,,
53,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",51,19,196,,,,
54,up,Junior H,MUSICA <3,56,4,198,84,2020-09-06,71,2020-09-13
55,up,Cris Mj,Partyson,61,55,11,,,,
56,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",54,30,7,,,,
57,up,Becky G,ESQUINAS,59,3,40,,,,
58,down,Ozuna,Odisea,55,10,241,,,,
59,down,Miky Woodz,BUILT DIFFERENT,25,25,3,,,,
60,down,Camilo,cuatro,48,27,4,,,,
61,-,Noriel,Trap Island,-,61,1,,,,
62,down,Eladio Carrión,Sol María,53,2,22,,,,
63,down,Marc Anthony,MUEVENSE,62,15,8,,,,
64,down,Eslabon Armado,NOSTALGIA,63,2,110,,,,
65,up,Bad Bunny,LAS QUE NO IBAN A SALIR,77,1,214,4,2020-05-17,4,2020-05-17
66,up,Junior H,$ad Boyz 4 Life,72,2,174,100,2021-02-14,42,2021-02-21
67,up,Prince Royce,Prince Royce,73,33,229,,,,
68,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),65,40,104,,,,
69,up,Los Temerarios,Tu Última Canción,81,43,65,,,,
70,up,Junior H,Contingente,75,5,81,,,,
71,down,Myke Towers,Easy Money Baby,70,1,228,63,2020-01-26,20,2020-02-02
72,up,Romeo Santos,"Fórmula, Vol. 3",79,2,94,,,,
73,down,Linea Personal,Vision,60,17,5,,,,
74,down,Eslabon Armado,DESVELADO,68,1,60,,,,
75,up,Carin Leon,Colmillo De Leche,82,3,59,,,,
76,up,Anuel AA,Las Leyendas Nunca Mueren,84,1,135,,,,
77,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,76,5,30,,,,
78,up,Anuel AA,Real Hasta la Muerte,83,9,241,,,,
79,up,雷克樂團,Panorama,80,46,6,,,,
80,up,Jay Wheeler,TRAPPii,94,6,31,,,,
81,down,Aventura,Love & Hate,67,45,46,,,,
82,down,Aventura,Generation Next,69,52,35,,,,
83,up,ROSALÍA,MOTOMAMI +,97,4,91,,,,
84,up,J Balvin & Bad Bunny,OASIS,86,3,237,61,2019-11-10,56,2019-12-01
85,down,Panter Bélico,El Mexicano,34,34,3,,,,
86,down,Grupo Los de la O,Resiliencia,52,52,3,,,,
87,up,Various Artists,Cumbia Mix para Bailar,88,36,150,,,,
88,-,Christian Nodal,Dime Cómo Quieres...,-,88,1,,,,
89,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],74,28,7,,,,
90,-,Natanael Cano,A Mis 20,-,1,113,,,,
91,down,Ryan Castro,EL CANTANTE DEL GHETTO,78,19,6,,,,
92,down,Anitta,Funk Generation,64,21,8,,,,
93,-,KAROL G,KG0516,-,1,166,39,2021-03-28,8,2021-04-04
94,-,Erre,DESDE MI HABITACIÓN,-,94,1,,,,
95,-,Christian Nodal,Me Dejé Llevar,-,38,101,,,,
96,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",91,37,165,,,,
97,down,Varios Artistas,Lo Mejor del reggaeton Viejo,96,73,15,,,,
98,-,Ramón Ayala,Antologia de un Rey,-,50,223,,,,
99,-,Eslabon Armado,Corta Venas,-,2,172,84,2020-12-20,31,2020-12-27
100,down,Eladio Carrión,3MEN2 KBRN,90,2,64,,,,
