Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,1,1,7,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,114,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,4,1,41,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,40,,,,
5,up,Ivan Cornejo,MIRADA (Apple Music Edition),25,5,2,,,,
6,down,Fuerza Regida,Pa las Baby's Y Belikeada,5,2,39,,,,
7,down,Peso Pluma,GÉNESIS (Deluxe Version),6,1,55,,,,
8,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,7,1,23,,,,
9,down,Carín León,"Boca Chueca, Vol. 1",8,1,8,,,,
10,down,Dei V,Quién es Dei V?,9,1,5,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,11,1,75,,,,
12,down,Feid,FERXXOCALIPSIS,10,2,33,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,49,,,,
14,down,Gabito Ballesteros,THE GB,12,1,8,,,,
15,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,14,1,10,,,,
16,up,Rauw Alejandro,VICE VERSA,21,1,160,,,,
17,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,15,3,96,,,,
18,up,Ivan Cornejo,Dañado (Deluxe),20,1,85,,,,
19,down,Bad Bunny,YHLQMDLG,18,1,229,40,2020-03-01,4,2020-03-08
20,down,Feid & Yandel,MANIFESTING 20-05 - EP,16,1,14,,,,
21,up,Kali Uchis,ORQUÍDEAS,22,1,34,,,,
22,up,Rauw Alejandro,PLAYA SATURNO,24,2,54,,,,
23,up,Feid,"MOR, No Le Temas a La Oscuridad",23,2,47,,,,
24,up,Natanael Cano,Nata Montaña,26,3,55,,,,
25,up,Rauw Alejandro,SATURNO,28,2,89,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,190,16,2020-11-29,3,2020-12-06
27,up,Bad Bunny,X 100PRE,29,2,245,66,2019-11-17,51,2019-11-24
28,up,Rauw Alejandro,Afrodisiaco,33,1,195,68,2020-11-15,24,2020-11-22
29,down,Óscar Maydon,DISTORSIÓN,27,4,30,,,,
30,up,Junior H,Mi Vida En Un Cigarro 2,35,1,127,,,,
31,up,Junior H,Cruisin' with Junior H,40,2,202,82,2020-09-06,53,2020-09-13
32,up,Young Miko,att. (Apple Music Edition),36,1,19,,,,
33,up,Eladio Carrión,Porque Puedo - EP,34,1,11,,,,
34,down,Tainy,DATA,31,2,59,,,,
35,up,Aventura,The Last,42,12,245,,,,
36,up,Kany García,GARCÍA,46,16,11,,,,
37,up,Álvaro Díaz,SAYONARA,38,5,9,,,,
38,down,Lyanno,PARA TODAS LAS MAMACITAS,17,17,3,,,,
39,up,Jay Wheeler,Música Buena Para Días Malos,41,1,12,,,,
40,up,Aventura,God's Project,44,22,239,,,,
41,up,Fuerza Regida,Pa Que Hablen,43,2,81,,,,
42,down,Petroleros Del Bravo,The Vault,37,5,7,,,,
43,up,Grupo Frontera,El Comienzo (Apple Music Edition),45,10,39,,,,
44,up,Junior H,Atrapado en un Sueño (Deluxe),49,11,200,,,,
45,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",47,11,20,,,,
46,up,Becky G,ESQUINAS,51,3,44,,,,
47,up,Various Artists,Coco (Original Motion Picture Soundtrack),54,11,194,,,,
48,up,The Academy: Segunda Misión,The Academy: Segunda Misión,48,1,16,,,,
49,up,Cris Mj,Partyson,56,49,15,,,,
50,up,Ozuna,Odisea,58,10,245,,,,
51,up,Shakira,Las Mujeres Ya No Lloran,53,1,22,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",52,19,200,,,,
53,down,Gerardo Ortíz,Morir y Existir - En Vivo,19,19,3,,,,
54,up,Julión Álvarez y su Norteño Banda,PRESENTE,57,10,35,,,,
55,down,Jowell & Randy,Viva La Musik,39,14,4,,,,
56,up,Aventura,We Broke the Rules,60,30,225,,,,
57,up,Junior H,MUSICA <3,64,4,202,84,2020-09-06,71,2020-09-13
58,up,Junior H,Contingente,67,5,85,,,,
59,up,Los Primos Del Este,Poesías,63,9,13,,,,
60,down,Grupo Marca Registrada,THE GOAT,55,12,7,,,,
61,up,Eladio Carrión,Sol María,62,2,26,,,,
62,down,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",50,13,6,,,,
63,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",61,30,11,,,,
64,up,Bad Bunny,LAS QUE NO IBAN A SALIR,68,1,218,4,2020-05-17,4,2020-05-17
65,up,Anuel AA,Real Hasta la Muerte,69,9,245,,,,
66,up,J Balvin & Bad Bunny,OASIS,75,3,241,61,2019-11-10,56,2019-12-01
67,down,Maluma & Blessd,1 OF 1,59,11,6,,,,
68,up,Los Temerarios,Tu Última Canción,73,43,69,,,,
69,up,Feid,INTER SHIBUYA - LA MAFIA,84,11,112,,,,
70,up,Myke Towers,Easy Money Baby,76,1,232,63,2020-01-26,20,2020-02-02
71,down,Romeo Santos,"Fórmula, Vol. 3",70,2,98,,,,
72,up,Junior H,$ad Boyz 4 Life,82,2,178,100,2021-02-14,42,2021-02-21
73,down,Various Artists,Cumbia Mix para Bailar,66,36,154,,,,
74,up,ROSALÍA,MOTOMAMI +,81,4,95,,,,
75,up,Anuel AA,Las Leyendas Nunca Mueren,77,1,139,,,,
76,down,Prince Royce,Prince Royce,74,33,233,,,,
77,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),71,40,108,,,,
78,up,Eslabon Armado,DESVELADO,79,1,64,,,,
79,up,Carin Leon,Colmillo De Leche,80,3,63,,,,
80,up,Eslabon Armado,NOSTALGIA,83,2,114,,,,
81,up,Tiago PZK,GOTTI A,93,81,2,,,,
82,down,Marc Anthony,MUEVENSE,72,15,12,,,,
83,-,Milo j,166,-,83,1,,,,
84,-,Ankhal,Kiss of Judas,-,84,1,,,,
85,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",96,37,169,,,,
86,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,87,5,34,,,,
87,down,Camilo,cuatro,78,27,8,,,,
88,down,Alto Porte,Corridos Progresivos,30,30,3,,,,
89,up,Charly & Johayron,Ep #1: Tierra - EP,92,89,2,,,,
90,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],88,15,140,,,,
91,down,Noriel,Trap Island,65,12,5,,,,
92,-,J Balvin,Rayo,-,92,1,,,,
93,down,KAROL G,KG0516,85,1,170,39,2021-03-28,8,2021-04-04
94,-,Los Caimanes De Sinaloa,Desde las Vegas Vol.2 (En Vivo),-,94,1,,,,
95,-,Zenglen,Happy 69th Compas,-,95,1,,,,
96,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,17,132,,,,
97,-,Gerardo Diaz y Su Gerarquia,Homenaje a un Poeta,-,97,1,,,,
98,down,Varios Artistas,Lo Mejor del reggaeton Viejo,90,73,19,,,,
99,-,Mora,ESTRELLA,-,3,42,,,,
100,-,Las Tortugas Del Norte,En Vivo (En vivo),-,100,1,,,,
