Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,152,,,,
2,up,Maxi Priest,Wild World,20,2,68,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,100,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,209,,,,
5,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,86,,,,
6,up,Hollie Cook,99,11,1,156,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,212,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,1,183,,,,
9,up,Inner Circle,Sweat,30,2,38,,,,
10,-,Candy McKenzie,Disco Fits,-,10,1,,,,
11,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,22,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,12,3,99,,,,
13,down,Jimmy Cliff,Reggae Night,3,1,182,,,,
14,down,The Specials,A Message to You Rudy,5,1,50,,,,
15,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,102,,,,
16,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,18,3,84,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,101,,,,
18,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),15,2,68,,,,
19,-,Aswad,Don't Turn Around,-,16,9,,,,
20,up,Stick Figure,Paradise (Island Version),26,8,5,,,,
21,down,Natty Bong,I Will Always Love You,19,3,70,,,,
