Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,13,2,68,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,80,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,80,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,80,,,,
6,up,Gentleman,Schöner Tag,6,5,28,,,,
7,down,Gentleman,Devam,3,1,35,,,,
8,up,UB40,Red Red Wine (Edit),39,1,80,,,,
9,down,Inner Circle,Games People Play,7,1,75,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,80,,,,
11,up,Bob Marley & The Wailers,Exodus,61,5,67,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,77,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,2,37,,,,
14,down,Jack Radics,No Matter,9,1,71,,,,
15,down,Christopher Martin,Paper Loving,14,2,13,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,80,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,4,1,69,,,,
18,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,18,1,,,,
19,down,Seeed,Augenbling,18,2,80,,,,
20,-,Natty Bong,Summertime Sadness,-,20,1,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,11,80,,,,
22,-,L.A.B.,In the Air,-,8,14,,,,
23,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,23,1,,,,
24,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,8,15,,,,
25,up,Sean Paul,Temperature,37,6,80,,,,
26,-,Johnny Nash,I Can See Clearly Now,-,26,12,,,,
27,up,Seeed,Wonderful Life,34,9,80,,,,
28,-,The Black Seeds,Cool Me Down,-,28,1,,,,
29,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,17,,,,
30,up,Bob Marley & The Wailers,Redemption Song,48,22,80,,,,
31,-,Jamaican Reggae Cuts,Havana,-,31,1,,,,
32,down,Paris Boy,Problemas,22,16,7,,,,
33,-,Beres Hammond,I'm Alive,-,33,3,,,,
34,up,Bob Marley & The Wailers,Stir It Up,46,3,80,,,,
35,-,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],-,35,2,,,,
36,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),52,36,8,,,,
37,down,J Boog,Let's Do It Again,30,2,80,,,,
38,up,Protoje,Strange Happenings,49,16,12,,,,
39,up,Shaggy,Boombastic,41,4,80,,,,
40,-,Vintage Reggae Soundsystem,Side to Side,-,40,1,,,,
41,down,Anhellito,Mala voli gada,32,2,53,,,,
42,down,Rasta,Limun,35,14,80,,,,
43,-,Denroy Morgan,Happy Feeling,-,32,7,,,,
44,up,Bob Marley & The Wailers,Jamming,74,11,67,,,,
45,down,Jimmy Cliff,Reggae Night,17,1,63,,,,
46,up,Seeed,Dancehall Caballeros,55,7,80,,,,
47,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,65,,,,
48,down,Seeed,Ding,28,4,57,,,,
49,-,Protoje,Same So,-,13,11,,,,
50,up,Seeed,Ding,64,2,80,,,,
51,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,7,23,,,,
52,up,The Wailers,I Shot the Sheriff,66,30,78,,,,
53,down,Dual Sessions,Best of You (Reggae Mix),45,45,2,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,5,80,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,55,2,,,,
56,-,Hollie Cook,Shadow Kissing,-,33,2,,,,
57,up,Culcha Candela,Berlin City Girl,78,57,17,,,,
58,-,Peter Tosh,Jah Say No,-,15,2,,,,
59,up,Rasta,Pucam Pucam,62,39,75,,,,
60,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,5,,,,
61,down,Kevin Lyttle,Turn Me On,42,15,80,,,,
62,-,Hollie Cook,99,-,8,28,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,68,8,68,,,,
64,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,25,4,,,,
65,down,Spice,So Mi Like It,50,37,47,,,,
66,-,Jamaican Reggae Cuts,Wicked Game,-,66,1,,,,
67,-,Antero,Economic Crisis,-,67,1,,,,
68,down,Seeed,Schwinger,57,18,73,,,,
69,-,Sting & Shaggy,Don't Make Me Wait,-,5,20,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,7,80,,,,
71,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,71,1,,,,
72,down,Inner Circle,Sweat (A La La La La Long),16,3,80,,,,
73,down,Steel Pulse,Brown Eyed Girl,11,10,28,,,,
74,down,Seeed,Tide Is High,70,26,78,,,,
75,down,The Wailers,"Get Up, Stand Up",59,8,79,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,82,40,62,,,,
77,-,Gentleman,Lifeline,-,77,1,,,,
78,-,Koffee,Rapture,-,18,31,,,,
79,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,63,9,,,,
80,up,Serani,No Games,86,17,78,,,,
81,down,Elena Kitic,Geto Princeza,80,66,40,,,,
82,down,Koffee,W (feat. Gunna),10,1,64,,,,
83,up,Seeed,Music Monks,92,25,60,,,,
84,down,Koffee,Toast,72,5,78,,,,
85,up,Bob Marley & The Wailers,Easy Skanking,95,45,42,,,,
86,down,Seeed,Aufstehn!,54,4,72,,,,
87,-,Ante M,Kenzo (feat. Daved & DJ Nexx) [Radio],-,87,1,,,,
88,down,Gentleman & Johannes Oerding,Horizont,44,6,4,,,,
89,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),67,2,78,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,24,58,,,,
91,-,SOJA,Rest of My Life (Bonus Track),-,88,2,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,1,46,,,,
93,-,Protoje,Righteous,-,76,3,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,59,39,,,,
95,-,Culcha Candela,Hamma! (Live),-,89,2,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,39,27,,,,
97,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,31,76,,,,
98,-,Brother Culture & Radikal Vibration,Jump up Pon It,-,98,1,,,,
99,-,Seeed,Wonderful Life,-,1,37,,,,
100,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,99,2,,,,
