Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Seeed,Ding,3,1,192,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,240,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,240,,,,
5,up,Seeed,Augenbling,5,2,240,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,6,8,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,173,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,240,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,240,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,240,,,,
11,up,Seeed,Aufstehn!,12,11,136,,,,
12,up,Seeed,Dancehall Caballeros,15,6,240,,,,
13,up,Rasta,Limun,19,8,240,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,180,,,,
15,up,Seeed,Wonderful Life,16,3,240,,,,
16,up,UB40,Red Red Wine (Edit),17,10,240,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,10,240,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,145,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,13,238,,,,
20,down,The Wailers,I Shot the Sheriff,18,12,234,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,21,4,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,240,,,,
23,up,Blaiz Fyah & Tribal Kush,Bad,28,4,161,,,,
24,down,Kevin Lyttle,Turn Me On,22,8,240,,,,
25,down,The Wailers,"Get Up, Stand Up",21,13,238,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,5,161,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,9,4,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,237,,,,
29,down,Rasta,Bašta Ljubavi,24,24,3,,,,
30,up,Bob Marley & The Wailers,Jamming,33,17,202,,,,
31,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,21,61,,,,
32,down,Shaggy,Boombastic,31,8,240,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,20,218,,,,
34,up,Seeed,Schwinger,34,13,229,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,240,,,,
36,up,Seeed,Music Monks,41,19,212,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,23,16,169,,,,
38,up,Seeed,Tide Is High,38,14,237,,,,
39,up,Gentleman,Devam,49,1,195,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,26,88,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,50,23,188,,,,
42,up,J Capri & Charly Black,Whine & Kotch,46,21,167,,,,
43,up,Dr. Alban,Sing Hallelujah! (Short),43,43,4,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,40,24,144,,,,
45,up,Serani,No Games,58,15,218,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,39,25,197,,,,
47,up,Million Stylez,Miss Fatty,51,16,177,,,,
48,down,L'Entourloop & Azahriah,Don't Turn the Bass Down,42,42,3,,,,
49,up,Christopher Martin,Paper Loving,54,1,159,,,,
50,up,Bob Marley & The Wailers,Exodus,71,15,192,,,,
51,down,Bob Marley & The Wailers,Redemption Song,45,10,235,,,,
52,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),52,8,230,,,,
53,up,Glueboys,Unta da Sunn,62,29,64,,,,
54,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),66,27,201,,,,
55,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,48,28,22,,,,
56,down,Sister Nancy,Bam Bam,53,20,181,,,,
57,down,"Kybba, Limitless & Blaiz Fayah",Pilot,55,27,46,,,,
58,down,Dr. Alban,It's My Life,35,20,66,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,1,104,,,,
60,up,Seeed,Riddim No 1,68,23,200,,,,
61,up,Gentleman,Schöner Tag,61,2,187,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,70,30,42,,,,
63,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],77,47,29,,,,
64,up,Patrice,Soulstorm,75,40,127,,,,
65,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],56,13,202,,,,
66,up,Bob Marley & The Wailers,Concrete Jungle,79,36,52,,,,
67,up,J Boog,Let's Do It Again,80,54,38,,,,
68,up,"Kali Uchis, El Alfa & JT",Muñekita,83,14,45,,,,
69,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],60,60,4,,,,
70,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,30,83,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,42,14,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,30,189,,,,
73,down,Jack Radics,No Matter,59,23,136,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,29,75,,,,
75,up,Glueboys,Gscheid Yachtn,93,59,60,,,,
76,-,The Wailers,Duppy Conqueror,-,63,15,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,12,40,,,,
78,up,Jimmy Cliff,"Wonderful World, Beautiful People",86,78,4,,,,
79,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,12,102,,,,
80,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",69,69,11,,,,
81,up,Shenseea,Shen Yeng Anthem,100,8,31,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,42,57,,,,
83,-,Alpha Blondy,Seba Allah Y'e,-,31,124,,,,
84,down,Seeed,Molotov,67,28,186,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,1,193,,,,
86,-,Miyagi,Angel,-,58,13,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,10,,,,
88,down,Kybba & David Jay,Ay Dios Mio,72,72,7,,,,
89,down,Gyptian,Hold You (Hold Yuh),76,32,113,,,,
90,up,Bob Marley & The Wailers,So Much Things to Say,92,50,10,,,,
