Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,9,,,,
2,up,Eden Hason,נוריד ת'חולצה,27,2,2,,,,
3,down,Eden Hason,שקיעות אדומות,2,1,28,,,,
4,down,Eyal Golan & Eden Hason,באור גדול,3,1,13,,,,
5,up,Itay Levy,השפיות שלי,5,5,8,,,,
6,down,Eyal Golan,ימים טובים,4,3,7,,,,
7,down,Eyal Golan,בלונים,6,5,7,,,,
8,down,אייל גולן,קצב מזרחי,7,7,4,,,,
9,up,הגר יפת,לא נגמר,9,4,66,,,,
10,up,Eyal Golan,הלב הזה,10,4,7,,,,
11,down,Eyal Golan,להיות מאושר,8,3,8,,,,
12,down,אייל גולן,מאתיים מחזרים,11,11,4,,,,
13,down,Nasrin Kadri,אהובי,12,12,3,,,,
14,up,Eden Hason,סיבובים,18,1,44,,,,
15,up,Eden Hason,את חסרה לי,19,1,63,,,,
16,down,Eyal Golan,לכתוב אותך,13,8,7,,,,
17,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),14,10,7,,,,
18,down,אייל גולן,פעם ועוד פעם,16,13,4,,,,
19,down,Eyal Golan,בית,15,6,7,,,,
20,down,Eyal Golan,אין תרופה לאהבה,17,10,4,,,,
21,down,אייל גולן,כמו משוגע,20,9,4,,,,
22,up,Eyal Golan,סוכריות קופצות,22,11,7,,,,
23,up,Eden Hason,אל תשברי לי את הלב,25,1,48,,,,
24,down,Eyal Golan,נסיך מאוהב,21,18,4,,,,
25,up,עומר אדם,מים שקופים,26,1,71,,,,
26,down,אייל גולן,אל תאמרו לה,23,20,4,,,,
27,up,הגר יפת,מה נהיה,28,8,11,,,,
28,up,עדן חסון,אין יותר מועדונים,29,6,79,,,,
29,up,עדן בן זקן,אגרוף,30,1,77,,,,
30,down,אייל גולן,אומר לך תודה,24,19,4,,,,
31,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),31,9,67,,,,
32,up,Eden Hason,כשנגמרת הסופה,33,3,79,,,,
33,up,Eden Hason,איך את אוהבת,39,11,79,,,,
34,up,עדן חסון,כפיות,38,10,79,,,,
35,down,Itay Levy,אם העולם יגמר,34,1,36,,,,
36,up,Adir Getz,עשר אפס לך,37,12,69,,,,
37,down,Itay Levy,אז אמרת,32,14,7,,,,
38,down,Itay Levy,רוקדים עם הדמעות,36,2,25,,,,
39,up,Hanan Ben Ari,שמש,48,8,79,,,,
40,-,Adir Getz,תפילת הדרך,-,18,1,,,,
41,up,Eden Hason,שיכורים,51,26,79,,,,
42,up,Omer Adam,שני משוגעים,42,19,79,,,,
43,down,Eyal Golan,טעיתי,35,4,35,,,,
44,down,Idan Amedi,חלק מהזמן,43,6,79,,,,
45,up,Eden Hason,איתך,47,1,55,,,,
46,down,Omer Adam,אוהבת אותי אמיתי,41,11,79,,,,
47,up,Eden Hason,שבועיים,55,2,46,,,,
48,up,Eden Hason,Shemishehu Yaatzor Oti,53,16,79,,,,
49,up,Itay Levy,חצי בשבילי,52,1,51,,,,
50,up,Eyal Golan,רכבת הרים,50,4,56,,,,
51,up,Idan Rafael Haviv,רודף אהבה בימים,57,5,58,,,,
52,down,Itay Levy,נרגיש אהבה,46,19,7,,,,
53,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,40,25,4,,,,
54,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,44,13,7,,,,
55,up,Adir Getz,רציתי שתבואי,61,19,8,,,,
56,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,58,1,79,,,,
57,up,The Idan Raichel Project,לפני שייגמר,60,23,78,,,,
58,up,Itay Levy,Shetisaref Ha'ahava,59,5,78,,,,
59,down,Omer Adam,אחרי כל השנים,56,3,6,,,,
60,down,Omer Adam,רחוק מכולם,54,15,79,,,,
61,up,בניה ברבי,במקום הכי רחוק,62,3,75,,,,
62,down,Itay Levy,מי יבוא אלייך,49,18,7,,,,
63,down,Eyal Golan,נראתה לאחרונה,45,6,26,,,,
64,down,עומר אדם,שגרה מפוארת,63,2,71,,,,
65,down,Omer Adam & Richie Loop,טמפרטורה,64,12,79,,,,
66,down,Yuval Dayan,עד שתחזור,65,15,45,,,,
67,up,Eden Hason,מה עבר עליי,70,1,74,,,,
68,down,Omer Adam,יעשו לנו כבוד,66,18,79,,,,
69,up,Shlomi Shabat & Eliad,מורידים את הירח,71,7,60,,,,
70,down,Rotem Cohen,בלילות,67,32,71,,,,
71,up,Liran Danino,הרבה ממך נשאר,74,26,51,,,,
72,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,72,5,72,,,,
73,down,Itay Levy,קירות,68,31,79,,,,
74,down,Idan Amedi,בזמן האחרון,73,17,57,,,,
75,down,Itay Levy & סטפן לגר,רק בנות,69,4,46,,,,
76,up,עדן חסון,ילדים כאלה,87,37,78,,,,
77,up,Yuval Dayan,בדיוק כמו הירח,80,44,49,,,,
78,down,Omer Adam,פעם בחיים,75,18,75,,,,
79,up,בניה ברבי,קחי את הפחדים,99,7,56,,,,
80,up,Idan Amedi,אני רוצה,81,27,79,,,,
81,down,Omer Adam & Ishay Ribo,הלב שלי,76,1,79,,,,
82,up,Adir Getz,שוב חוזרת,85,9,17,,,,
83,-,בניה ברבי,מישהו איתי כאן,-,35,69,,,,
84,down,Itay Levy,הולכת יחפה,78,2,61,,,,
85,down,Eyal Golan,אם רק היית יודעת,83,1,56,,,,
86,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,88,57,58,,,,
87,-,עדן חסון,עיניים,-,28,74,,,,
88,-,Hanan Ben Ari,Ima Im Hayiti,-,59,41,,,,
89,-,Noy Gabay,בחורים יפים,-,14,1,,,,
90,down,Osher Biton,שלום או מלחמה,82,51,5,,,,
91,-,עדן חסון,אני מבולבל,-,30,77,,,,
92,down,Omer Adam & Liran Danino,סיפור ישן,77,38,6,,,,
93,-,Lior Narkis,גן חיות,-,43,1,,,,
94,down,Itay Levy,סופה של חול,79,21,7,,,,
95,up,Tuna,כנפיים,100,6,66,,,,
96,down,Itay Levy,לקחת את המפתחות,95,2,72,,,,
97,-,Eden Hason,שמפניה,-,2,53,,,,
98,down,Omer Adam,בסוף הכל חולף,89,39,5,,,,
99,-,Liran Danino,אחת כמוני,-,14,76,,,,
100,down,Idan Amedi,מה את מרגישה,93,49,74,,,,
