Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,הטעות הכי יפה,1,1,6,,,,
2,up,Eden Hason,גדל לי קצת זקן,2,1,17,,,,
3,up,Eden Hason,נוריד ת'חולצה,3,2,10,,,,
4,up,Eden Hason,שקיעות אדומות,4,1,36,,,,
5,up,Eyal Golan,בלונים,5,5,15,,,,
6,up,הגר יפת,תארזי מזוודה,7,4,8,,,,
7,down,Eyal Golan & Eden Hason,באור גדול,6,1,21,,,,
8,up,Eyal Golan,ימים טובים,8,3,15,,,,
9,up,Eden Hason,סיבובים,9,1,52,,,,
10,up,Eden Hason,את חסרה לי,10,1,71,,,,
11,up,הגר יפת,לא נגמר,11,4,74,,,,
12,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,75,,,,
13,up,Eyal Golan,הלב הזה,13,4,15,,,,
14,up,Noy Gabay,בחורים יפים,18,14,9,,,,
15,up,Eden Hason,אל תשברי לי את הלב,20,1,56,,,,
16,up,עומר אדם,מים שקופים,22,1,79,,,,
17,down,Itay Levy,השפיות שלי,16,5,16,,,,
18,down,עדן בן זקן,אגרוף,15,1,85,,,,
19,down,אייל גולן,קצב מזרחי,14,7,12,,,,
20,down,אייל גולן,מאתיים מחזרים,17,11,12,,,,
21,up,עדן חסון,אין יותר מועדונים,21,6,87,,,,
22,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,4,1,,,,
23,up,Itay Levy,אם העולם יגמר,25,1,44,,,,
24,up,Eyal Golan,רכבת הרים,31,4,64,,,,
25,down,Eden Hason,כשנגמרת הסופה,23,3,87,,,,
26,down,Eyal Golan,לכתוב אותך,24,8,15,,,,
27,up,Hanan Ben Ari,שמש,30,8,87,,,,
28,down,Eyal Golan,להיות מאושר,27,3,16,,,,
29,down,Nasrin Kadri,אהובי,26,12,11,,,,
30,up,Eden Hason,איך את אוהבת,32,11,87,,,,
31,down,Eyal Golan,בית,28,6,15,,,,
32,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),29,10,15,,,,
33,up,Itay Levy,רוקדים עם הדמעות,34,2,33,,,,
34,up,Omer Adam,שני משוגעים,36,19,87,,,,
35,up,Omer Adam,אוהבת אותי אמיתי,35,11,87,,,,
36,up,Idan Amedi,חלק מהזמן,37,6,87,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,41,16,87,,,,
38,up,Idan Rafael Haviv,רודף אהבה בימים,42,5,66,,,,
39,up,Sarit Avitan,הזמן יקח הכל,72,39,2,,,,
40,up,Eden Hason,שיכורים,43,26,87,,,,
41,down,Adir Getz,עשר אפס לך,39,12,77,,,,
42,down,The Idan Raichel Project,לפני שייגמר,38,23,86,,,,
43,up,עדן חסון,כפיות,44,10,87,,,,
44,up,Itay Levy,Shetisaref Ha'ahava,48,5,86,,,,
45,up,Itay Levy,חצי בשבילי,47,1,59,,,,
46,down,Eyal Golan,סוכריות קופצות,33,11,15,,,,
47,down,Omer Adam,אחרי כל השנים,46,3,14,,,,
48,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,49,1,87,,,,
49,down,הגר יפת,צלצולים,19,19,3,,,,
50,up,Eden Hason,איתך,50,1,63,,,,
51,down,אייל גולן,פעם ועוד פעם,40,13,12,,,,
52,down,בניה ברבי,במקום הכי רחוק,51,3,83,,,,
53,up,Elkana Marziano & Sanaa Mohamed,J'en ai marre,81,53,2,,,,
54,down,Omer Adam,רחוק מכולם,53,15,87,,,,
55,up,Eden Hason,שבועיים,55,2,54,,,,
56,down,Liran Danino,הרבה ממך נשאר,52,26,59,,,,
57,up,Eyal Golan,אם רק היית יודעת,60,1,64,,,,
58,down,Eyal Golan,אין תרופה לאהבה,45,10,12,,,,
59,down,Eden Hason,מה עבר עליי,56,1,82,,,,
60,up,Itay Levy,קירות,62,31,87,,,,
61,down,Omer Adam & Richie Loop,טמפרטורה,54,12,87,,,,
62,down,Idan Amedi,נגמר,57,9,44,,,,
63,up,עומר אדם,שגרה מפוארת,63,2,79,,,,
64,down,Idan Amedi,בזמן האחרון,61,17,65,,,,
65,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",92,6,73,,,,
66,down,Omer Adam,יעשו לנו כבוד,64,18,87,,,,
67,down,Rotem Cohen,בלילות,59,32,79,,,,
68,down,Tuna,אוח (feat. אחשתיים),67,16,21,,,,
69,down,Yuval Dayan,עד שתחזור,66,15,53,,,,
70,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,68,5,80,,,,
71,up,Tuna,כנפיים,90,6,71,,,,
72,-,אלקנה מרציאנו & Jah B,דחייה,-,50,1,,,,
73,up,Eyal Golan & Offer Nissim,לא מבינה עברית,85,73,7,,,,
74,down,אייל גולן,כמו משוגע,58,9,12,,,,
75,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,70,11,34,,,,
76,up,Alma Zohar,Shir Ahava Indiani (Miguel),79,16,20,,,,
77,up,Omer Adam,פעם בחיים,82,18,83,,,,
78,down,Idan Amedi,אני רוצה,69,27,87,,,,
79,up,Guy & Yahel,רצים באוויר,98,46,2,,,,
80,down,Hanan Ben Ari,Ima Im Hayiti,71,59,48,,,,
81,down,Itay Levy & סטפן לגר,רק בנות,73,4,54,,,,
82,down,Eyal Golan,טעיתי,76,4,43,,,,
83,up,Monica Sex,השמלה ממדריד,87,54,5,,,,
84,up,עדן חסון,ילדים כאלה,97,37,85,,,,
85,down,Omer Adam & Ishay Ribo,הלב שלי,77,1,87,,,,
86,up,Maor Edri,צ'קאלקה,100,86,2,,,,
87,-,Omer Adam,בסוף הכל חולף,-,39,9,,,,
88,down,Keren Peles & Roni Alter,באת לי פתאום,86,36,68,,,,
89,down,Shlomi Shabat & Eliad,מורידים את הירח,74,7,68,,,,
90,-,Liran Danino,ללכת,-,31,7,,,,
91,down,Nasrin Kadri,Lomedet Lalechet,83,43,25,,,,
92,-,Liran Danino,אחת כמוני,-,14,80,,,,
93,down,Ori Ben Ari,Osher Ledaka,80,65,4,,,,
94,down,Eyal Golan,תבואי היום,91,31,5,,,,
95,down,בניה ברבי,מישהו איתי כאן,75,35,76,,,,
96,-,E-Z,Kolboynikit,-,52,4,,,,
97,down,Eyal Golan,נסיך מאוהב,65,18,12,,,,
98,-,The Idan Raichel Project,שאריות של החיים,-,54,55,,,,
99,-,עדן חסון,עיניים,-,28,77,,,,
100,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,57,59,,,,
