Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,חצי בשבילי,1,1,3,,,,
2,up,Eden Hason,איתך,2,1,7,,,,
3,up,Eden Hason,את חסרה לי,3,1,15,,,,
4,up,Eyal Golan,אם רק היית יודעת,4,1,8,,,,
5,up,Eyal Golan,רכבת הרים,5,4,8,,,,
6,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,6,3,9,,,,
7,up,בניה ברבי,קחי את הפחדים,9,7,8,,,,
8,down,Itay Levy,הולכת יחפה,7,2,13,,,,
9,down,עומר אדם,מים שקופים,8,1,23,,,,
10,up,Shlomi Shabat & Eliad,מורידים את הירח,10,7,12,,,,
11,up,Mor,כואב כמוני?,11,8,7,,,,
12,up,Adir Getz,עשר אפס לך,14,12,21,,,,
13,down,עדן בן זקן,אגרוף,12,1,29,,,,
14,down,Eyal Golan,עומד כאן לבדי,13,6,8,,,,
15,up,Eyal Golan,רק לעוד דקה,16,5,8,,,,
16,down,Omer Adam,צליל מיתר,15,4,6,,,,
17,up,עומר אדם,שגרה מפוארת,17,2,23,,,,
18,up,עדן חסון,אין יותר מועדונים,18,6,31,,,,
19,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,23,5,24,,,,
20,up,Itay Levy,המחשבות הורגות אותי,24,7,11,,,,
21,up,Eden Hason,מה עבר עליי,22,1,26,,,,
22,down,Eyal Golan,לעשות איתך שלום,19,11,20,,,,
23,down,Eden Hason,כשנגמרת הסופה,21,3,31,,,,
24,down,Eyal Golan,שגרה מפוארת,20,13,6,,,,
25,up,בניה ברבי,במקום הכי רחוק,25,3,27,,,,
26,up,Itay Levy,השקט של שבת,32,11,11,,,,
27,up,עדן חסון,כפיות,29,10,31,,,,
28,up,Idan Rafael Haviv,רודף אהבה בימים,33,5,10,,,,
29,down,Eyal Golan,חוזר הביתה,27,11,8,,,,
30,up,Itay Levy,לקחת את המפתחות,31,2,25,,,,
31,down,Eden Hason,איך את אוהבת,26,11,31,,,,
32,down,Sarit Hadad,שמש (Hanan Ben Ari Cover),28,28,6,,,,
33,up,Itay Levy,שורטת,42,10,11,,,,
34,up,Hanan Ben Ari,שמש,35,8,31,,,,
35,down,עומר אדם,המלכה של השכונה,34,5,23,,,,
36,down,Omer Adam & Ishay Ribo,הלב שלי,30,1,31,,,,
37,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,40,1,31,,,,
38,up,Omer Adam,אוהבת אותי אמיתי,38,11,31,,,,
39,down,Omer Adam,יעשו לנו כבוד,36,18,31,,,,
40,down,Nathan Goshen,מתגעגעת,37,12,31,,,,
41,down,Eyal Golan,אוסף עוד געגוע,39,12,14,,,,
42,down,Eyal Golan,שומרים אהבה,41,6,8,,,,
43,up,Itay Levy,חסרה לי בנוף,43,4,11,,,,
44,up,Itay Levy,עדיין אוהבת,44,3,11,,,,
45,up,Omer Adam,שני משוגעים,45,19,31,,,,
46,up,Omer Adam,רחוק מכולם,48,15,31,,,,
47,up,עומר אדם,וואי,47,3,23,,,,
48,up,Eden Hason,שיכורים,49,26,31,,,,
49,down,Eden,Feker Libi,46,2,15,,,,
50,up,Itay Levy,תודה לך,55,2,30,,,,
51,down,Eyal Golan,שבוי לאהבה,50,12,8,,,,
52,up,רביד פלוטניק,נתראה בגילגול הבא,52,22,31,,,,
53,up,רביד פלוטניק,שווארמה,54,21,31,,,,
54,up,Itay Levy,קירות,56,31,31,,,,
55,down,Eden Hason,Shemishehu Yaatzor Oti,53,16,31,,,,
56,down,עומר אדם,אין סופים טובים,51,7,23,,,,
57,up,Rotem Cohen,בלילות,60,32,23,,,,
58,down,עומר אדם,כתבתי עלייך שיר,57,1,30,,,,
59,down,Omer Adam & Richie Loop,טמפרטורה,58,12,31,,,,
60,up,Osher Cohen,ביי,68,9,18,,,,
61,up,Itay Levy,פעם,64,9,11,,,,
62,down,Omer Adam,פעם בחיים,59,18,29,,,,
63,down,Eden Hason,שמפניה,62,2,29,,,,
64,up,עדן חסון,עיניים,66,28,31,,,,
65,down,Omer Adam,מאושרת בלעדיי,63,17,31,,,,
66,up,עדן חסון,ילדים כאלה,72,37,31,,,,
67,down,Omer Adam,חברות שלך,65,30,31,,,,
68,down,Idan Amedi,חלק מהזמן,61,6,31,,,,
69,up,עדן חסון,אני מבולבל,70,30,31,,,,
70,down,Itay Levy,טכנו,69,13,31,,,,
71,up,רביד פלוטניק,נענע,71,41,31,,,,
72,up,עומר אדם,אדון מרפי,75,10,23,,,,
73,up,Gal Adam,סרט רע,78,5,26,,,,
74,up,Osher Cohen,ברגעים שאת הולכת,76,14,31,,,,
75,down,Idan Amedi,אני רוצה,73,27,31,,,,
76,up,מרגי,אסור,81,4,31,,,,
77,up,Lior Narkis,עושים כבוד ללילה,96,77,2,,,,
78,down,Omer Adam,תגידי לי שטוב לך,77,15,28,,,,
79,up,הגר יפת,לא נגמר,79,4,26,,,,
80,up,Liran Danino,אחת כמוני,84,14,31,,,,
81,down,Omer Adam,תפילה,67,48,5,,,,
82,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),87,9,19,,,,
83,-,Roee Sendler,עבר עליי הכל,-,11,1,,,,
84,down,Itay Levy,Shetisaref Ha'ahava,80,5,30,,,,
85,down,The Idan Raichel Project,לפני שייגמר,82,23,30,,,,
86,down,Keren Peles & Roni Alter,באת לי פתאום,83,36,18,,,,
87,up,עומר אדם,שלום לך,88,11,23,,,,
88,down,דקל וקנין,סוף עונה,74,4,11,,,,
89,down,Omer Adam,ניפגש בשמחות,86,16,31,,,,
90,down,Eden Hason,DJ היי,89,55,25,,,,
91,down,בניה ברבי,תפסת לי מקום,90,42,30,,,,
92,down,עומר אדם,לשון הרע לא מדבר אליי,85,4,23,,,,
93,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),92,25,26,,,,
94,up,בניה ברבי,מישהו איתי כאן,94,35,30,,,,
95,down,Idan Amedi,מה את מרגישה,93,49,28,,,,
96,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,91,57,30,,,,
97,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",95,6,26,,,,
98,-,Idan Rafael Haviv,אין כבר סתם,-,33,2,,,,
99,up,Moshiko Mor,מספרים,100,9,25,,,,
100,-,Nathan Goshen,26,-,14,13,,,,
