Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מה פספסתי,1,1,17,,,,
2,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,2,1,7,,,,
3,up,Eden Hason,ככה כל יום,3,1,8,,,,
4,up,Eden Hason,מדליקה לי הכל,4,1,23,,,,
5,up,Itay Levy,מחכה שתבואי,5,4,5,,,,
6,up,הגר יפת,שוב אני נשברת,7,4,10,,,,
7,down,Eden Hason,את חסרה לי,6,1,110,,,,
8,up,Eden Hason,גדל לי קצת זקן,8,1,56,,,,
9,up,Eden Hason,שקיעות אדומות,11,1,75,,,,
10,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,9,9,4,,,,
11,up,Eyal Golan,סוף של כל סיפור,12,2,11,,,,
12,up,Eyal Golan,דפוק עם תעודות,13,2,15,,,,
13,down,Itay Levy,אני כבר לא בך,10,3,15,,,,
14,up,Liran Danino,כל המילים,14,7,23,,,,
15,up,Eden Hason,מבטיח,15,1,34,,,,
16,up,Itay Levy,הטעות הכי יפה,18,1,45,,,,
17,down,Eyal Golan,תמיד נשארת,16,2,31,,,,
18,up,Nasrin Kadri,אז אני הולכת,72,18,2,,,,
19,down,Eden Hason,לא מרגיש טוב,17,2,18,,,,
20,up,עדן חסון,אין יותר מועדונים,23,6,126,,,,
21,up,Omer Adam,אחרי כל השנים,22,3,53,,,,
22,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),25,9,114,,,,
23,down,עומר אדם,מים שקופים,20,1,118,,,,
24,up,Eyal Golan,בלונים,24,5,54,,,,
25,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,19,11,70,,,,
26,up,Eden Hason,סיבובים,26,1,91,,,,
27,up,Eden Hason,איך את אוהבת,27,11,126,,,,
28,up,Noy Gabay,להשתטות (קאבר),96,28,2,,,,
29,up,Eden Hason,כשנגמרת הסופה,32,3,126,,,,
30,down,Liran Danino,עדיין ריק,21,16,61,,,,
31,down,עדן חסון,כפיות,30,10,126,,,,
32,up,Eden Hason,Shemishehu Yaatzor Oti,35,16,126,,,,
33,down,Eyal Golan,רכבת הרים,28,4,103,,,,
34,down,Eden Hason,אל תשברי לי את הלב,33,1,95,,,,
35,down,The Idan Raichel Project,לפני שייגמר,29,23,125,,,,
36,down,Omer Adam,אוהבת אותי אמיתי,34,11,126,,,,
37,-,Eyal Golan,בזמן האחרון,-,2,1,,,,
38,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,31,5,119,,,,
39,up,Idan Amedi,חלק מהזמן,40,6,126,,,,
40,up,Dudi Buzaglo,תצאי לי מהלב,43,40,4,,,,
41,up,Omer Adam,שני משוגעים,41,19,126,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,2,31,,,,
43,down,Liran Danino,הרבה ממך נשאר,38,26,98,,,,
44,down,עדן בן זקן,אגרוף,39,1,124,,,,
45,down,Liran Danino,ללכת,37,31,46,,,,
46,down,Eden Hason,נוריד ת'חולצה,42,2,49,,,,
47,down,Eyal Golan & Eden Hason,באור גדול,44,1,60,,,,
48,down,Itay Levy,Shetisaref Ha'ahava,45,5,125,,,,
49,down,הגר יפת,לא נגמר,46,4,113,,,,
50,down,Alma Zohar,Shir Ahava Indiani (Miguel),49,16,59,,,,
51,up,Eden Hason,שיכורים,81,26,109,,,,
52,down,Static & Ben El & Lior Narkis,כוסות ריקות,47,4,40,,,,
53,up,מרגי,הכל שקוף,60,20,14,,,,
54,down,Idan Amedi,בזמן האחרון,53,17,104,,,,
55,down,Omer Adam,רחוק מכולם,51,15,126,,,,
56,up,Yuval Dayan,עד שתחזור,56,15,92,,,,
57,down,Adir Getz,עשר אפס לך,50,12,116,,,,
58,down,Eyal Golan,וי כחול,55,2,37,,,,
59,down,Itay Levy,אם העולם יגמר,52,1,83,,,,
60,down,ליאור נרקיס & נרקיס,אחד למיליון,48,11,12,,,,
61,down,Omer Adam,בסוף הכל חולף,54,39,40,,,,
62,down,Eden Hason,איתך,59,1,102,,,,
63,down,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),58,43,14,,,,
64,down,Idan Rafael Haviv,רודף אהבה בימים,62,5,105,,,,
65,down,E-Z,Kolboynikit,61,52,38,,,,
66,down,Mercedes Band,מלאך,65,65,5,,,,
67,up,עדן חסון,ילדים כאלה,68,37,108,,,,
68,down,Eyal Golan,באתי אלייך,67,3,38,,,,
69,up,Eyal Golan,אם רק היית יודעת,75,1,103,,,,
70,up,The Idan Raichel Project,שאריות של החיים,82,54,91,,,,
71,up,Idan Amedi,נגמר,88,9,83,,,,
72,down,Eyal Golan,כשאת איתו,57,57,7,,,,
73,down,עדן חסון,עיניים,66,28,92,,,,
74,-,עומר אדם,תשמח,-,13,18,,,,
75,up,Eyal Golan,ימים טובים,78,3,54,,,,
76,down,Monica Sex,השמלה ממדריד,64,54,44,,,,
77,down,Eden Hason,שבועיים,73,2,93,,,,
78,down,Liran Danino,שמלה כחולה,63,59,29,,,,
79,up,Yuval Dayan,בדיוק כמו הירח,87,44,95,,,,
80,down,Eden Hason,כולנו רוצים אהבה,71,5,16,,,,
81,down,Eyal Golan,ימים יגידו,76,62,21,,,,
82,down,עדן חסון,אני מבולבל,74,30,104,,,,
83,up,בניה ברבי,במקום הכי רחוק,97,3,122,,,,
84,up,Idan Amedi,אני רוצה,95,27,125,,,,
85,down,עומר אדם,שגרה מפוארת,84,2,117,,,,
86,down,Meir Banai,אצלך בעולם,85,10,8,,,,
87,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,93,1,125,,,,
88,-,Sarit Hadad,בחום של תל אביב,-,51,43,,,,
89,down,Eden Hason,מה עבר עליי,70,1,114,,,,
90,down,Eyal Golan,לוחמת,69,42,20,,,,
91,up,Omer Adam,יעשו לנו כבוד,99,18,122,,,,
92,-,Eyal Golan,תבואי היום,-,31,22,,,,
93,-,Mercedes Band,בואי ונביא לך ת'פאנק,-,92,1,,,,
94,-,Omer Adam & Richie Loop,טמפרטורה,-,12,107,,,,
95,up,Idan Amedi,מה את מרגישה,100,49,105,,,,
96,down,Eyal Golan,כשאחר,77,43,19,,,,
97,up,Itay Levy,קירות,98,31,123,,,,
98,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,44,,,,
99,-,Omer Adam,יום השישי,-,54,51,,,,
100,-,Eyal Golan,שישי בצהריים,-,100,1,,,,
