Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עיר נמל,1,1,14,,,,
2,up,Eyal Golan,מתי את חוזרת,2,1,14,,,,
3,up,Eden Hason,עד שתבואי עד אליי,3,1,31,,,,
4,up,Eden Hason,אז מה עכשיו,4,1,16,,,,
5,-,Eden Hason,לא תראה אותי בוכה,-,1,1,,,,
6,down,Eden Hason,שקיעות אדומות,5,1,140,,,,
7,down,Eden Hason,עושה לי צרות,6,1,58,,,,
8,down,Itay Levy,Shetisaref Ha'ahava,7,5,190,,,,
9,down,Eden Hason,את חסרה לי,8,1,175,,,,
10,up,Eden Hason,חישגוזים,87,10,2,,,,
11,up,Eyal Golan,באתי אלייך,11,3,79,,,,
12,-,Eden Hason & Itay Galo,החיים לפני,-,12,1,,,,
13,down,Eden Hason,מדליקה לי הכל,10,1,88,,,,
14,down,Eden Hason,מה פספסתי,13,1,82,,,,
15,up,Eden Hason,כשנגמרת הסופה,15,3,191,,,,
16,down,Eyal Golan,תופס לך את הדמעות,9,3,14,,,,
17,down,Eden Hason,גדל לי קצת זקן,16,1,121,,,,
18,up,עומר אדם,מים שקופים,18,1,183,,,,
19,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),12,6,14,,,,
20,down,Omer Adam,אחרי כל השנים,17,3,118,,,,
21,down,Eyal Golan,נחמות מתוקות,14,5,14,,,,
22,down,Eyal Golan,רכבת הרים,19,4,168,,,,
23,down,Itay Levy,הטעות הכי יפה,21,1,110,,,,
24,down,Omer Adam,אוהבת אותי אמיתי,22,11,191,,,,
25,up,Itay Levy,עדיין אוהבת,26,3,76,,,,
26,up,Eden Hason,איתך,27,1,167,,,,
27,down,Eyal Golan,בזמן האחרון,24,2,66,,,,
28,up,Eden Hason,סיבובים,29,1,156,,,,
29,up,Itay Levy,אם העולם יגמר,31,1,148,,,,
30,up,Omer Adam,שני משוגעים,32,19,191,,,,
31,up,Peer Tasi,Derech Hashalom,37,24,53,,,,
32,down,Eyal Golan,נתתי לך ת'לב,23,4,14,,,,
33,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",35,2,56,,,,
34,down,Eden Hason,Shemishehu Yaatzor Oti,33,16,191,,,,
35,down,Eden Ben Zaken,חיים שלי,34,14,17,,,,
36,down,Eyal Golan,שאריות מן העבר,28,5,14,,,,
37,-,Eyal Golan,עטלף עיוור,-,1,1,,,,
38,down,Osher Cohen,ברגעים שאת הולכת,20,14,123,,,,
39,down,Adir Getz,בסוף אנחנו נתחתן,25,25,3,,,,
40,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",30,6,145,,,,
41,up,Omer Adam,רחוק מכולם,41,15,191,,,,
42,down,Eyal Golan,בלונים,36,5,118,,,,
43,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),40,14,12,,,,
44,down,Eyal Golan,אם רק היית יודעת,38,1,155,,,,
45,down,Itay Levy,תודה לך,44,2,134,,,,
46,down,Eyal Golan,תבואי היום,39,31,73,,,,
47,down,Itay Levy,רוקדים עם הדמעות,45,2,121,,,,
48,up,Peer Tasi,Roked Im Hakeev,77,17,40,,,,
49,up,Peer Tasi,Dfikot Halev,59,40,26,,,,
50,down,Liran Danino,כל המילים,47,7,88,,,,
51,down,Adir Getz,עשר אפס לך,48,12,181,,,,
52,up,Peer Tasi,כמה טוב,58,25,26,,,,
53,down,Itay Levy,טכנו,51,13,126,,,,
54,down,Idan Amedi,חלק מהזמן,46,6,191,,,,
55,down,Eyal Golan,ואת אינך,42,2,26,,,,
56,down,Eden Hason,נוריד ת'חולצה,50,2,114,,,,
57,down,עדן בן זקן,אגרוף,49,1,189,,,,
58,down,Idan Amedi,נגמר,53,9,146,,,,
59,down,Eyal Golan,אין כבר מלחמה,43,9,14,,,,
60,down,Liran Danino,ללכת,55,31,111,,,,
61,up,Eyal Golan,עושה עם העיניים,78,6,94,,,,
62,down,The Idan Raichel Project,לפני שייגמר,57,23,190,,,,
63,down,Yuval Dayan,עד שתחזור,61,15,155,,,,
64,up,Hanan Ben Ari,שמש,68,8,141,,,,
65,up,בניה ברבי,במקום הכי רחוק,65,3,176,,,,
66,down,Manu Chao,Me Gustas Tu,64,38,48,,,,
67,down,Eyal Golan,סוף ידוע,52,12,14,,,,
68,down,Nathan Goshen,26,63,14,66,,,,
69,down,Eyal Golan,לוחמת,54,42,41,,,,
70,up,Gal Adam,סרט רע,83,5,51,,,,
71,down,Idan Amedi,בזמן האחרון,69,17,169,,,,
72,up,Eden Ben Zaken,תזיזו,76,40,37,,,,
73,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),67,9,169,,,,
74,up,Shlomo Artzi,ירח,82,40,50,,,,
75,up,הגר יפת,לילות נשרפים,96,75,2,,,,
76,down,Roee Sendler,תזייפי אהבה,56,40,10,,,,
77,down,Rotem Cohen,בלילות,74,32,135,,,,
78,down,Eyal Golan,פנתרה,62,2,35,,,,
79,down,Eden Ben Zaken,מלכת השושנים,75,37,33,,,,
80,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),71,54,22,,,,
81,down,Eyal Golan,תמיד נשארת,80,2,94,,,,
82,down,Itay Levy,לא עצרנו,60,24,6,,,,
83,up,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),89,67,3,,,,
84,down,Eyal Golan,ימים יגידו,72,62,36,,,,
85,up,Omer Adam,פעם בחיים,88,18,164,,,,
86,up,Peer Tasi,שתיתי (feat. אלון דה לוקו),100,65,14,,,,
87,down,Eyal Golan,החיים פאנן,66,10,14,,,,
88,-,Osher Cohen,עיר תחתית,-,73,11,,,,
89,down,Eyal Golan,מחפשים אהבה,81,4,32,,,,
90,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,73,6,32,,,,
91,down,Alin Golan,"ביי, שלום, תודה",70,56,3,,,,
92,-,Peer Tasi,Hey Mama,-,72,2,,,,
93,down,Sarit Hadad,בחום של תל אביב,92,51,68,,,,
94,down,Liam Golan,הכאב שלך יחלוף,86,9,19,,,,
95,down,Cookie Levanna,Gam Ani,84,65,51,,,,
96,-,Meir Banai,אצלך בעולם,-,10,22,,,,
97,down,Kobi Maman,אבוד בלילות,85,48,4,,,,
98,-,Peer Tasi,מה עשית בחיים,-,69,5,,,,
99,down,Eden Ben Zaken,תגיד לי Je t'aime,93,52,2,,,,
100,down,Alma Zohar,Shir Ahava Indiani (Miguel),97,16,118,,,,
