Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עטלף עיוור,2,1,3,,,,
2,down,Eyal Golan,עיר נמל,1,1,16,,,,
3,up,Eyal Golan,מתי את חוזרת,3,1,16,,,,
4,up,Eden Hason,לא תראה אותי בוכה,4,1,3,,,,
5,up,Eden Hason,עד שתבואי עד אליי,5,1,33,,,,
6,up,Eden Hason,אז מה עכשיו,6,1,18,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,142,,,,
8,up,Itay Levy,Shetisaref Ha'ahava,8,5,192,,,,
9,up,Eden Hason,עושה לי צרות,9,1,60,,,,
10,up,Eden Hason,את חסרה לי,10,1,177,,,,
11,up,Eyal Golan,באתי אלייך,11,3,81,,,,
12,up,Eden Hason,כשנגמרת הסופה,13,3,193,,,,
13,down,Eden Hason,מדליקה לי הכל,12,1,90,,,,
14,up,Omer Adam,אחרי כל השנים,16,3,120,,,,
15,down,Eden Hason,מה פספסתי,14,1,84,,,,
16,up,עומר אדם,מים שקופים,17,1,185,,,,
17,up,Eden Hason,גדל לי קצת זקן,18,1,123,,,,
18,up,Eyal Golan,רכבת הרים,19,4,170,,,,
19,up,Itay Levy,עדיין אוהבת,21,3,78,,,,
20,up,Itay Levy,הטעות הכי יפה,22,1,112,,,,
21,down,Omer Adam,אוהבת אותי אמיתי,20,11,193,,,,
22,up,Eden Hason,איתך,24,1,169,,,,
23,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),25,6,16,,,,
24,down,Eden Hason & Itay Galo,החיים לפני,15,12,3,,,,
25,up,Eden Hason,סיבובים,29,1,158,,,,
26,up,Eden Hason,Shemishehu Yaatzor Oti,31,16,193,,,,
27,down,Eyal Golan,תופס לך את הדמעות,23,3,16,,,,
28,up,Eyal Golan,בזמן האחרון,33,2,68,,,,
29,up,Omer Adam,רחוק מכולם,36,15,193,,,,
30,up,Peer Tasi,Derech Hashalom,34,24,55,,,,
31,down,Itay Levy,אם העולם יגמר,26,1,150,,,,
32,up,Omer Adam,שני משוגעים,32,19,193,,,,
33,up,Itay Levy,תודה לך,37,2,136,,,,
34,down,Eyal Golan,נחמות מתוקות,30,5,16,,,,
35,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",35,2,58,,,,
36,down,Eden Ben Zaken,חיים שלי,27,12,19,,,,
37,up,Eyal Golan,בלונים,38,5,120,,,,
38,up,Omer Adam,פעם בחיים,39,18,166,,,,
39,up,Liran Danino,כל המילים,41,7,90,,,,
40,up,Itay Levy,רוקדים עם הדמעות,44,2,123,,,,
41,up,Eyal Golan,אם רק היית יודעת,42,1,157,,,,
42,up,Manu Chao,Me Gustas Tu,54,38,50,,,,
43,up,Peer Tasi,כמה טוב,46,25,28,,,,
44,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",40,6,147,,,,
45,up,Eyal Golan,תבואי היום,49,25,75,,,,
46,down,Itay Levy,טכנו,43,13,128,,,,
47,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),50,14,14,,,,
48,-,Omer Adam,יעשו לנו כבוד,-,18,149,,,,
49,down,Eyal Golan,שאריות מן העבר,45,5,16,,,,
50,down,Eden Hason,חישגוזים,28,10,4,,,,
51,up,Idan Amedi,חלק מהזמן,52,6,193,,,,
52,up,Adir Getz,עשר אפס לך,56,12,183,,,,
53,up,Peer Tasi,Dfikot Halev,53,40,28,,,,
54,down,Eyal Golan,נתתי לך ת'לב,47,4,16,,,,
55,down,Peer Tasi,Roked Im Hakeev,48,17,42,,,,
56,down,Idan Amedi,נגמר,51,9,148,,,,
57,up,Eden Hason,נוריד ת'חולצה,57,2,116,,,,
58,up,Liran Danino,ללכת,58,31,113,,,,
59,up,The Idan Raichel Project,לפני שייגמר,60,23,192,,,,
60,down,Adir Getz,בסוף אנחנו נתחתן,55,25,5,,,,
61,up,Yuval Dayan,עד שתחזור,64,15,157,,,,
62,up,Eyal Golan,ואת אינך,62,2,28,,,,
63,up,Rotem Cohen,בלילות,68,32,137,,,,
64,up,Gal Adam,סרט רע,67,5,53,,,,
65,up,בניה ברבי,במקום הכי רחוק,70,3,178,,,,
66,up,Idan Amedi,בזמן האחרון,69,17,171,,,,
67,up,Eden Ben Zaken,תזיזו,71,40,39,,,,
68,up,Itay Levy,עשר אצבעות,82,68,2,,,,
69,-,Eden Hason,ישיבות,-,36,1,,,,
70,up,Eyal Golan,לוחמת,76,42,43,,,,
71,down,Osher Cohen,ברגעים שאת הולכת,59,14,125,,,,
72,up,Shlomo Artzi,ירח,75,40,52,,,,
73,down,עדן בן זקן,אגרוף,61,1,191,,,,
74,up,The Idan Raichel Project,אם תלך,79,64,5,,,,
75,down,Eden Ben Zaken,מלכת השושנים,74,37,35,,,,
76,down,Hanan Ben Ari,שמש,66,8,143,,,,
77,-,Eden Hason,לא שותה לא מעשן,-,19,1,,,,
78,down,Nathan Goshen,26,65,14,68,,,,
79,down,Eyal Golan,תמיד נשארת,77,2,96,,,,
80,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),73,9,171,,,,
81,down,Eyal Golan,אין כבר מלחמה,72,9,16,,,,
82,down,Eyal Golan,ימים יגידו,81,62,38,,,,
83,down,Sarit Hadad,בחום של תל אביב,63,51,70,,,,
84,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),87,54,24,,,,
85,up,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),89,67,5,,,,
86,up,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה,90,72,13,,,,
87,down,Eyal Golan,סוף ידוע,80,12,16,,,,
88,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,98,1,152,,,,
89,up,Cookie Levanna,Gam Ani,93,65,53,,,,
90,up,Eyal Golan,כשאת איתו,100,57,20,,,,
91,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,91,1,,,,
92,-,Itay Levy,טכנו,-,18,1,,,,
93,-,Kobi Maman,לא ביקשתי מלחמה,-,69,13,,,,
94,down,Liran Danino,עדיין ריק,91,16,121,,,,
95,down,Peer Tasi,שתיתי (feat. אלון דה לוקו),83,65,16,,,,
96,-,Mor,תקרא לי מאמי,-,96,1,,,,
97,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),92,38,94,,,,
98,down,Itay Levy,Nyc,97,9,34,,,,
99,down,Peer Tasi,Hey Mama,95,72,4,,,,
100,down,Dudi Buzaglo,אולי אהיה שמח,94,81,18,,,,
