Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,הטעות הכי יפה,1,1,5,,,,
2,up,Eden Hason,גדל לי קצת זקן,2,1,16,,,,
3,up,Eden Hason,נוריד ת'חולצה,3,2,9,,,,
4,up,Eden Hason,שקיעות אדומות,4,1,35,,,,
5,up,Eyal Golan,בלונים,5,5,14,,,,
6,up,Eyal Golan & Eden Hason,באור גדול,7,1,20,,,,
7,down,הגר יפת,תארזי מזוודה,6,4,7,,,,
8,up,Eyal Golan,ימים טובים,8,3,14,,,,
9,up,Eden Hason,סיבובים,9,1,51,,,,
10,up,Eden Hason,את חסרה לי,10,1,70,,,,
11,up,הגר יפת,לא נגמר,11,4,73,,,,
12,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),13,9,74,,,,
13,down,Eyal Golan,הלב הזה,12,4,14,,,,
14,up,אייל גולן,קצב מזרחי,14,7,11,,,,
15,up,עדן בן זקן,אגרוף,15,1,84,,,,
16,up,Itay Levy,השפיות שלי,16,5,15,,,,
17,up,אייל גולן,מאתיים מחזרים,17,11,11,,,,
18,up,Noy Gabay,בחורים יפים,20,14,8,,,,
19,up,הגר יפת,צלצולים,74,19,2,,,,
20,down,Eden Hason,אל תשברי לי את הלב,18,1,55,,,,
21,up,עדן חסון,אין יותר מועדונים,25,6,86,,,,
22,up,עומר אדם,מים שקופים,22,1,78,,,,
23,down,Eden Hason,כשנגמרת הסופה,21,3,86,,,,
24,down,Eyal Golan,לכתוב אותך,19,8,14,,,,
25,up,Itay Levy,אם העולם יגמר,29,1,43,,,,
26,down,Nasrin Kadri,אהובי,23,12,10,,,,
27,down,Eyal Golan,להיות מאושר,24,3,15,,,,
28,down,Eyal Golan,בית,26,6,14,,,,
29,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),27,10,14,,,,
30,up,Hanan Ben Ari,שמש,35,8,86,,,,
31,down,Eyal Golan,רכבת הרים,30,4,63,,,,
32,down,Eden Hason,איך את אוהבת,28,11,86,,,,
33,down,Eyal Golan,סוכריות קופצות,32,11,14,,,,
34,up,Itay Levy,רוקדים עם הדמעות,34,2,32,,,,
35,down,Omer Adam,אוהבת אותי אמיתי,31,11,86,,,,
36,up,Omer Adam,שני משוגעים,39,19,86,,,,
37,up,Idan Amedi,חלק מהזמן,38,6,86,,,,
38,up,The Idan Raichel Project,לפני שייגמר,42,23,85,,,,
39,down,Adir Getz,עשר אפס לך,37,12,76,,,,
40,down,אייל גולן,פעם ועוד פעם,33,13,11,,,,
41,up,Eden Hason,Shemishehu Yaatzor Oti,43,16,86,,,,
42,up,Idan Rafael Haviv,רודף אהבה בימים,48,5,65,,,,
43,down,Eden Hason,שיכורים,41,26,86,,,,
44,down,עדן חסון,כפיות,40,10,86,,,,
45,down,Eyal Golan,אין תרופה לאהבה,36,10,11,,,,
46,up,Omer Adam,אחרי כל השנים,46,3,13,,,,
47,down,Itay Levy,חצי בשבילי,44,1,58,,,,
48,up,Itay Levy,Shetisaref Ha'ahava,49,5,85,,,,
49,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,53,1,86,,,,
50,down,Eden Hason,איתך,45,1,62,,,,
51,up,בניה ברבי,במקום הכי רחוק,52,3,82,,,,
52,up,Liran Danino,הרבה ממך נשאר,59,26,58,,,,
53,down,Omer Adam,רחוק מכולם,50,15,86,,,,
54,up,Omer Adam & Richie Loop,טמפרטורה,55,12,86,,,,
55,down,Eden Hason,שבועיים,51,2,53,,,,
56,up,Eden Hason,מה עבר עליי,61,1,81,,,,
57,down,Idan Amedi,נגמר,56,9,43,,,,
58,down,אייל גולן,כמו משוגע,47,9,11,,,,
59,up,Rotem Cohen,בלילות,60,32,78,,,,
60,down,Eyal Golan,אם רק היית יודעת,58,1,63,,,,
61,up,Idan Amedi,בזמן האחרון,62,17,64,,,,
62,up,Itay Levy,קירות,63,31,86,,,,
63,down,עומר אדם,שגרה מפוארת,54,2,78,,,,
64,up,Omer Adam,יעשו לנו כבוד,64,18,86,,,,
65,down,Eyal Golan,נסיך מאוהב,57,18,11,,,,
66,up,Yuval Dayan,עד שתחזור,69,15,52,,,,
67,up,Tuna,אוח (feat. אחשתיים),67,16,20,,,,
68,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,66,5,79,,,,
69,up,Idan Amedi,אני רוצה,70,27,86,,,,
70,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,84,11,33,,,,
71,up,Hanan Ben Ari,Ima Im Hayiti,99,59,47,,,,
72,-,Sarit Avitan,הזמן יקח הכל,-,39,1,,,,
73,up,Itay Levy & סטפן לגר,רק בנות,85,4,53,,,,
74,down,Shlomi Shabat & Eliad,מורידים את הירח,72,7,67,,,,
75,up,בניה ברבי,מישהו איתי כאן,91,35,75,,,,
76,down,Eyal Golan,טעיתי,73,4,42,,,,
77,down,Omer Adam & Ishay Ribo,הלב שלי,71,1,86,,,,
78,up,Yuval Dayan,בדיוק כמו הירח,83,44,56,,,,
79,up,Alma Zohar,Shir Ahava Indiani (Miguel),90,16,19,,,,
80,down,Ori Ben Ari,Osher Ledaka,65,65,3,,,,
81,-,Elkana Marziano & Sanaa Mohamed,J'en ai marre,-,53,1,,,,
82,down,Omer Adam,פעם בחיים,77,18,82,,,,
83,up,Nasrin Kadri,Lomedet Lalechet,95,43,24,,,,
84,down,Omer Adam & Liran Danino,סיפור ישן,82,38,12,,,,
85,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,73,6,,,,
86,down,Keren Peles & Roni Alter,באת לי פתאום,76,36,67,,,,
87,up,Monica Sex,השמלה ממדריד,93,54,4,,,,
88,up,Itay Levy,לקחת את המפתחות,96,2,77,,,,
89,down,אייל גולן,אל תאמרו לה,78,20,11,,,,
90,-,Tuna,כנפיים,-,6,70,,,,
91,down,Eyal Golan,תבואי היום,89,25,4,,,,
92,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",100,6,72,,,,
93,down,אייל גולן,אומר לך תודה,80,19,11,,,,
94,down,Itay Levy,תודה לך,88,2,75,,,,
95,down,Eden Hason,DJ היי,81,55,36,,,,
96,-,בניה ברבי,קחי את הפחדים,-,7,62,,,,
97,down,עדן חסון,ילדים כאלה,75,37,84,,,,
98,-,Guy & Yahel,רצים באוויר,-,46,1,,,,
99,down,Idan Amedi,מה את מרגישה,87,49,81,,,,
100,-,Maor Edri,צ'קאלקה,-,86,1,,,,
