Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan & Eden Hason,באור גדול,1,1,3,,,,
2,up,Eden Hason,שקיעות אדומות,2,1,18,,,,
3,up,Osher Cohen,תחזרי מהר,3,1,10,,,,
4,up,Osher Cohen,מי עוד יחבק,5,2,18,,,,
5,down,Itay Levy,רוקדים עם הדמעות,4,2,15,,,,
6,up,Osher Cohen,כל הזמן אומרת,6,2,35,,,,
7,up,Eden Hason,את חסרה לי,7,1,53,,,,
8,up,Eden Hason,סיבובים,8,1,34,,,,
9,up,Itay Levy,אם העולם יגמר,9,1,26,,,,
10,up,Eden Hason,אל תשברי לי את הלב,10,1,38,,,,
11,up,עומר אדם,מים שקופים,11,1,61,,,,
12,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,57,,,,
13,up,הגר יפת,לא נגמר,35,4,56,,,,
14,down,עדן בן זקן,אגרוף,13,1,67,,,,
15,up,עדן חסון,אין יותר מועדונים,17,6,69,,,,
16,down,Hanan Ben Ari,שמש,14,8,69,,,,
17,down,Eden Hason,כשנגמרת הסופה,16,3,69,,,,
18,up,Adir Getz,עשר אפס לך,18,12,59,,,,
19,up,Omer Adam,שני משוגעים,22,19,69,,,,
20,down,Idan Rafael Haviv,רודף אהבה בימים,19,5,48,,,,
21,down,Eden Hason,שבועיים,20,2,36,,,,
22,up,Itay Levy,חצי בשבילי,23,1,41,,,,
23,down,Idan Amedi,חלק מהזמן,21,6,69,,,,
24,down,Adir Getz,שוב חוזרת,15,9,7,,,,
25,up,Eyal Golan,רכבת הרים,25,4,46,,,,
26,up,Eden Hason,איתך,26,1,45,,,,
27,up,The Idan Raichel Project,לפני שייגמר,28,23,68,,,,
28,down,עדן חסון,כפיות,27,10,69,,,,
29,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,29,1,69,,,,
30,up,Eden Hason,Shemishehu Yaatzor Oti,30,16,69,,,,
31,up,Osher Cohen,ברגעים שאת הולכת,31,14,69,,,,
32,up,בניה ברבי,במקום הכי רחוק,32,3,65,,,,
33,up,עומר אדם,שגרה מפוארת,33,2,61,,,,
34,down,Omer Adam,אוהבת אותי אמיתי,24,11,69,,,,
35,up,Shlomi Shabat & Eliad,מורידים את הירח,36,7,50,,,,
36,up,Eden Hason,שיכורים,45,26,69,,,,
37,up,Rotem Cohen,בלילות,37,32,61,,,,
38,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,34,5,62,,,,
39,down,Eden Hason,איך את אוהבת,38,11,69,,,,
40,-,הגר יפת,מה נהיה,-,8,1,,,,
41,up,Eyal Golan,אם רק היית יודעת,41,1,46,,,,
42,down,Omer Adam & Ishay Ribo,הלב שלי,39,1,69,,,,
43,up,Omer Adam & Richie Loop,טמפרטורה,48,12,69,,,,
44,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),40,24,17,,,,
45,down,Yuval Dayan,עד שתחזור,42,15,35,,,,
46,down,Eden Hason,מה עבר עליי,43,1,64,,,,
47,up,Omer Adam,יעשו לנו כבוד,60,18,69,,,,
48,down,Omer Adam,רחוק מכולם,46,15,69,,,,
49,down,Itay Levy,Shetisaref Ha'ahava,47,5,68,,,,
50,down,Idan Amedi,אני רוצה,44,27,69,,,,
51,down,Liran Danino,הרבה ממך נשאר,49,26,41,,,,
52,up,Itay Levy & סטפן לגר,רק בנות,63,4,36,,,,
53,down,Itay Levy,קירות,51,31,69,,,,
54,down,Yuval Dayan,בדיוק כמו הירח,50,44,39,,,,
55,up,Nasrin Kadri,Lomedet Lalechet,81,43,17,,,,
56,down,Idan Amedi,מה את מרגישה,53,49,65,,,,
57,down,Liran Danino,אחת כמוני,54,14,69,,,,
58,up,בניה ברבי,קחי את הפחדים,59,7,46,,,,
59,up,Itay Levy,הולכת יחפה,68,2,51,,,,
60,down,Keren Peles & Roni Alter,באת לי פתאום,55,36,56,,,,
61,down,Idan Amedi,בזמן האחרון,52,17,47,,,,
62,down,Tuna,כנפיים,61,6,59,,,,
63,down,Itay Levy,לקחת את המפתחות,56,2,63,,,,
64,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,57,11,18,,,,
65,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",66,6,59,,,,
66,down,Itay Levy,זוכרת,65,4,21,,,,
67,up,עדן חסון,ילדים כאלה,72,37,69,,,,
68,down,עומר אדם,וואי,62,3,61,,,,
69,down,Eden Meiri,לך עם האמת שלך,64,19,47,,,,
70,up,מרגי,אסור,70,4,48,,,,
71,down,Omer Adam,פעם בחיים,67,18,66,,,,
72,-,Lior Narkis,חיבוק,-,32,1,,,,
73,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),80,35,39,,,,
74,down,The Idan Raichel Project,שאריות של החיים,71,54,41,,,,
75,up,עומר אדם,המלכה של השכונה,75,5,61,,,,
76,down,Eyal Golan,טעיתי,74,4,28,,,,
77,-,Various Artists,חג פורים Hag Purimחג פורים,-,77,1,,,,
78,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,57,49,,,,
79,up,Sarit Hadad,בחום של תל אביב,89,51,3,,,,
80,down,Liran Danino,עדיין ריק,69,16,26,,,,
81,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),92,38,11,,,,
82,up,עומר אדם,אדון מרפי,85,10,53,,,,
83,up,Omer Adam,חברות שלך,100,33,54,,,,
84,up,Hanan Ben Ari,Ima Im Hayiti,84,59,35,,,,
85,down,בניה ברבי,מישהו איתי כאן,76,35,64,,,,
86,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,93,3,47,,,,
87,up,Osher Cohen,ביי,87,9,45,,,,
88,down,Itay Levy,תודה לך,73,2,66,,,,
89,down,עדן חסון,עיניים,78,28,67,,,,
90,down,Alma Zohar,Shir Ahava Indiani (Miguel),86,16,7,,,,
91,down,עדן חסון,אני מבולבל,77,30,69,,,,
92,-,Various Artists,שושנת יעקב Shoshanat Yaakov,-,92,1,,,,
93,up,Omer Adam,יום השישי,94,54,37,,,,
94,-,Eyal Golan,באתי אלייך,-,3,3,,,,
95,down,Omer Adam,מאושרת בלעדיי,58,17,69,,,,
96,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,73,2,,,,
97,down,נוי פדלון,סוודר,83,57,22,,,,
98,down,Itay Levy,טכנו,79,13,68,,,,
99,down,הגר יפת,חיכיתי לך,96,22,34,,,,
100,down,Osher Cohen,עיר תחתית,88,73,9,,,,
