Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,4,,,,
2,up,Eyal Golan & Eden Hason,באור גדול,2,1,8,,,,
3,up,Eyal Golan,ימים טובים,5,3,2,,,,
4,down,Eyal Golan,להיות מאושר,3,3,3,,,,
5,down,Eyal Golan,הלב הזה,4,4,2,,,,
6,up,Eden Hason,שקיעות אדומות,9,1,23,,,,
7,up,Eyal Golan,בלונים,7,5,2,,,,
8,down,Eyal Golan,בית,6,6,2,,,,
9,down,Eyal Golan,לכתוב אותך,8,8,2,,,,
10,up,Itay Levy,השפיות שלי,12,5,3,,,,
11,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),10,10,2,,,,
12,down,Eyal Golan,סוכריות קופצות,11,11,2,,,,
13,up,הגר יפת,לא נגמר,14,4,61,,,,
14,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,13,13,2,,,,
15,up,Itay Levy,אז אמרת,15,14,2,,,,
16,up,Eden Hason,סיבובים,17,1,39,,,,
17,down,Eden Hason,את חסרה לי,16,1,58,,,,
18,up,Itay Levy,מי יבוא אלייך,72,18,2,,,,
19,up,Itay Levy,נרגיש אהבה,27,19,2,,,,
20,up,עומר אדם,מים שקופים,21,1,66,,,,
21,up,Itay Levy,סופה של חול,50,21,2,,,,
22,down,Eden Hason,אל תשברי לי את הלב,20,1,43,,,,
23,down,Itay Levy,רוקדים עם הדמעות,18,2,20,,,,
24,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),25,9,62,,,,
25,down,Adir Getz,רציתי שתבואי,19,19,3,,,,
26,down,Itay Levy,אם העולם יגמר,22,1,31,,,,
27,down,עדן חסון,אין יותר מועדונים,24,6,74,,,,
28,down,הגר יפת,מה נהיה,23,8,6,,,,
29,down,עדן בן זקן,אגרוף,26,1,72,,,,
30,down,Eden Hason,כשנגמרת הסופה,28,3,74,,,,
31,up,Omer Adam,שני משוגעים,31,19,74,,,,
32,down,Adir Getz,עשר אפס לך,29,12,64,,,,
33,down,Hanan Ben Ari,שמש,30,8,74,,,,
34,up,Idan Rafael Haviv,רודף אהבה בימים,35,5,53,,,,
35,down,Itay Levy,חצי בשבילי,32,1,46,,,,
36,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,38,1,74,,,,
37,down,עדן חסון,כפיות,33,10,74,,,,
38,up,Omer Adam,אוהבת אותי אמיתי,42,11,74,,,,
39,down,Idan Amedi,חלק מהזמן,37,6,74,,,,
40,down,Eden Hason,איתך,34,1,50,,,,
41,down,Eden Hason,איך את אוהבת,40,11,74,,,,
42,down,Eden Hason,שבועיים,36,2,41,,,,
43,up,Eden Hason,Shemishehu Yaatzor Oti,45,16,74,,,,
44,down,Eyal Golan,רכבת הרים,39,4,51,,,,
45,down,Itay Levy,Shetisaref Ha'ahava,43,5,73,,,,
46,up,The Idan Raichel Project,לפני שייגמר,48,23,73,,,,
47,up,Omer Adam & Richie Loop,טמפרטורה,52,12,74,,,,
48,up,בניה ברבי,במקום הכי רחוק,49,3,70,,,,
49,down,עומר אדם,שגרה מפוארת,46,2,66,,,,
50,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),41,24,22,,,,
51,up,Shlomi Shabat & Eliad,מורידים את הירח,55,7,55,,,,
52,down,Adir Getz,שוב חוזרת,44,9,12,,,,
53,up,Omer Adam,יעשו לנו כבוד,56,18,74,,,,
54,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,58,5,67,,,,
55,up,Omer Adam,רחוק מכולם,60,15,74,,,,
56,down,Rotem Cohen,בלילות,54,32,66,,,,
57,up,Itay Levy & סטפן לגר,רק בנות,61,4,41,,,,
58,up,Yuval Dayan,עד שתחזור,59,15,40,,,,
59,down,Omer Adam & Ishay Ribo,הלב שלי,57,1,74,,,,
60,up,Sarit Hadad,בחום של תל אביב,76,51,8,,,,
61,down,Eden Hason,שיכורים,47,26,74,,,,
62,up,Yuval Dayan,בדיוק כמו הירח,66,44,44,,,,
63,down,Itay Levy,קירות,51,31,74,,,,
64,down,Eyal Golan,אם רק היית יודעת,53,1,51,,,,
65,up,Idan Amedi,בזמן האחרון,65,17,52,,,,
66,down,Eden Hason,מה עבר עליי,63,1,69,,,,
67,up,Idan Amedi,אני רוצה,69,27,74,,,,
68,down,Liran Danino,הרבה ממך נשאר,64,26,46,,,,
69,up,Idan Amedi,מה את מרגישה,71,49,70,,,,
70,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,73,11,23,,,,
71,down,עומר אדם,המלכה של השכונה,68,5,66,,,,
72,-,Omer Adam,אחרי כל השנים,-,3,1,,,,
73,down,Itay Levy,הולכת יחפה,62,2,56,,,,
74,-,Omer Adam & Liran Danino,סיפור ישן,-,38,1,,,,
75,down,Itay Levy,לקחת את המפתחות,70,2,68,,,,
76,up,Omer Adam,פעם בחיים,80,18,71,,,,
77,-,Lehakat Sfataim (להקת שפתיים),Ahalan VeSahalan אהלן וסהלן,-,77,2,,,,
78,-,Lehakat Sfataim,Layla Phtima,-,78,2,,,,
79,-,Lehakat Sfataim (להקת שפתיים),Machrozet Shirey Hina מחרוזת שירי חינה,-,79,2,,,,
80,-,Lehakat Sfataim (להקת שפתיים),Hadoza חדוז'ה,-,80,2,,,,
81,up,Alma Zohar,Shir Ahava Indiani (Miguel),93,16,11,,,,
82,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,78,57,54,,,,
83,up,Omer Adam,חברות שלך,95,33,58,,,,
84,-,Lehakat Sfataim,Bein Albarach Liliyom,-,84,1,,,,
85,-,Lehakat Sfataim (להקת שפתיים),Hatelefon הטלפון,-,85,1,,,,
86,-,Lehakat Sfataim,Arussa VeAris,-,86,1,,,,
87,-,Lehakat Sfataim (להקת שפתיים),Lala Ayisha ללה עישה,-,87,1,,,,
88,-,Lehakat Sfataim,Lalla Yamlally - Chabibi Dialli,-,88,1,,,,
89,-,Lehakat Sfataim (להקת שפתיים),Astrika אסתריקה,-,89,1,,,,
90,-,Nasrin Kadri,Lomedet Lalechet,-,43,21,,,,
91,-,Lehakat Sfataim,Laarussa,-,91,1,,,,
92,down,עדן חסון,ילדים כאלה,67,37,74,,,,
93,-,Lehakat Sfataim (להקת שפתיים),Waha Tamshi Lashpiter וואחה תמשי לשפיטר,-,93,1,,,,
94,-,Lehakat Sfataim,Mama,-,93,1,,,,
95,up,עדן חסון,אני מבולבל,97,30,74,,,,
96,down,The Idan Raichel Project,שאריות של החיים,89,54,46,,,,
97,down,Idan Amedi,נגמר,87,9,33,,,,
98,down,בניה ברבי,קחי את הפחדים,79,7,51,,,,
99,down,Keren Peles & Roni Alter,באת לי פתאום,74,36,61,,,,
100,down,Gal Adam,סרט רע,75,5,38,,,,
