Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,1,1,3,,,,
2,up,עומר אדם,שגרה מפוארת,2,2,3,,,,
3,up,עדן בן זקן,אגרוף,5,1,9,,,,
4,down,עומר אדם,וואי,3,3,3,,,,
5,up,עומר אדם,המלכה של השכונה,6,5,3,,,,
6,down,עומר אדם,לשון הרע לא מדבר אליי,4,4,3,,,,
7,up,Itay Levy,לקחת את המפתחות,8,2,5,,,,
8,down,עומר אדם,אין סופים טובים,7,7,3,,,,
9,up,Eden Hason,מה עבר עליי,9,1,6,,,,
10,up,בניה ברבי,במקום הכי רחוק,12,3,7,,,,
11,up,עומר אדם,שלום לך,11,11,3,,,,
12,down,עומר אדם,אדון מרפי,10,10,3,,,,
13,up,עומר אדם,כתבתי עלייך שיר,14,1,10,,,,
14,down,עומר אדם,תשמח,13,13,3,,,,
15,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,16,1,11,,,,
16,down,Omer Adam,תגידי לי שטוב לך,15,15,8,,,,
17,up,Omer Adam & Ishay Ribo,הלב שלי,21,1,11,,,,
18,up,Gal Adam,סרט רע,20,5,6,,,,
19,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,28,5,4,,,,
20,up,Eden Hason,שמפניה,22,2,9,,,,
21,up,Eden Hason,כשנגמרת הסופה,24,3,11,,,,
22,down,Omer Adam,יעשו לנו כבוד,19,18,11,,,,
23,down,Omer Adam,מאושרת בלעדיי,17,17,11,,,,
24,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",25,6,6,,,,
25,down,Omer Adam,פעם בחיים,18,18,9,,,,
26,up,Hanan Ben Ari,שמש,32,8,11,,,,
27,up,Itay Levy,תודה לך,30,2,10,,,,
28,down,Omer Adam,רחוק מכולם,27,15,11,,,,
29,up,Moshiko Mor,מספרים,34,9,8,,,,
30,up,Omer Adam,שני משוגעים,31,19,11,,,,
31,down,Omer Adam & Netta,Beg,23,23,3,,,,
32,down,Omer Adam,ניפגש בשמחות,26,16,11,,,,
33,down,Omer Adam,אוהבת אותי אמיתי,29,11,11,,,,
34,up,Nathan Goshen,מתגעגעת,37,12,11,,,,
35,up,עדן חסון,אין יותר מועדונים,40,6,11,,,,
36,up,הגר יפת,לא נגמר,36,4,6,,,,
37,down,Eyal Golan,קרובה אליי,35,6,7,,,,
38,down,Omer Adam,חברות שלך,33,33,11,,,,
39,up,עדן חסון,כפיות,41,10,11,,,,
40,down,Tuna,כנפיים,38,6,6,,,,
41,up,Mor,מחזיק לי את היד,43,27,4,,,,
42,up,Eden Hason,איך את אוהבת,46,11,11,,,,
43,up,מרגי,אסור,45,4,11,,,,
44,up,Rotem Cohen,בלילות,47,32,3,,,,
45,down,Tuna,אין בנינו חלל,42,12,6,,,,
46,down,עומר אדם,בחורים טובים,39,39,3,,,,
47,up,Tuna,אוח (feat. אחשתיים),48,16,6,,,,
48,up,Eden Meiri,לך עם האמת שלך,50,19,11,,,,
49,up,Itay Levy,קירות,51,31,11,,,,
50,up,Eyal Golan,עושה עם העיניים,59,6,11,,,,
51,up,Liran Danino,אחת כמוני,54,14,11,,,,
52,down,עומר אדם,חברות שלך 2,44,44,3,,,,
53,up,Eden Hason,Shemishehu Yaatzor Oti,60,16,11,,,,
54,up,Eden Hason,שיכורים,57,26,11,,,,
55,down,Omer Adam & Richie Loop,טמפרטורה,53,12,11,,,,
56,down,Tuna,לא מהם,49,18,6,,,,
57,down,Various Artists,מתחילים מחדש,56,8,11,,,,
58,up,Sarit Hadad,תגיד שאתה כאן,87,58,2,,,,
59,up,רביד פלוטניק,שווארמה,62,21,11,,,,
60,down,Moshiko Mor,משחרר אותך,55,5,11,,,,
61,up,Dudu Aharon,מבול,63,61,3,,,,
62,up,עדן חסון,עיניים,66,28,11,,,,
63,up,Idan Amedi,אני רוצה,65,27,11,,,,
64,down,Tuna,אורות גבוהים (feat. פלד),52,19,6,,,,
65,up,רביד פלוטניק,נתראה בגילגול הבא,67,22,11,,,,
66,down,Tuna,עד הבוקר,58,21,6,,,,
67,up,Eden Ben Zaken & Itay Levy,הזמן שלנו,71,22,11,,,,
68,up,עדן חסון,אני מבולבל,70,30,11,,,,
69,up,Itay Levy,Nyc,69,9,11,,,,
70,up,Osher Cohen,ברגעים שאת הולכת,73,14,11,,,,
71,up,עדן חסון,ילדים כאלה,74,37,11,,,,
72,up,Idan Amedi,חלק מהזמן,78,6,11,,,,
73,down,Tuna,עוד יום במשרד,61,24,6,,,,
74,up,בניה ברבי,מישהו איתי כאן,77,35,11,,,,
75,down,Keren Peles & רון בוחניק,שקופים,72,50,5,,,,
76,down,בניה ברבי,תפסת לי מקום,75,42,11,,,,
77,down,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),64,23,6,,,,
78,up,Itay Levy,טכנו,79,13,11,,,,
79,up,רביד פלוטניק,נענע,82,41,11,,,,
80,down,Itay Levy,Shetisaref Ha'ahava,76,5,11,,,,
81,down,Nasrin Kadri,לפני שהכרתי אותך,80,60,4,,,,
82,down,Tuna,מליון דולר,68,26,6,,,,
83,-,"הכוכב הבא, אלה לי להב & אור עמרמי ברקמן",Senorita,-,49,1,,,,
84,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,95,57,11,,,,
85,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,85,33,11,,,,
86,down,מרגי,הכל שקוף,84,20,11,,,,
87,up,Eden Meiri,מה עשה לנו הזמן,97,23,11,,,,
88,up,Ben El,מבזבזת לי ת'לב,100,37,11,,,,
89,up,Nathan Goshen,Kol Ma She'yesh Li,99,73,8,,,,
90,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),90,25,11,,,,
91,-,אלדד כהן,כלום לא טעים,-,15,1,,,,
92,down,Tuna,מטאור בסלואו מושן,81,31,6,,,,
93,down,Nathan Goshen,26,89,14,8,,,,
94,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),86,9,5,,,,
95,down,The Idan Raichel Project,לפני שייגמר,94,23,10,,,,
96,down,Tuna,אנרגיה,88,35,6,,,,
97,down,Idan Amedi,מה את מרגישה,91,49,10,,,,
98,-,Arutz Hakibud & Shekel,היא בערה,-,21,10,,,,
99,down,נוי פדלון,סוודר,96,57,11,,,,
100,down,Hanan Ben Ari,Ma Ata Rotze Mimeni,98,48,9,,,,
