Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Hason,עושה לי צרות,-,1,1,,,,
2,down,Eden Hason,מה פספסתי,1,1,25,,,,
3,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,2,1,15,,,,
4,down,Eden Hason,מדליקה לי הכל,3,1,31,,,,
5,down,הגר יפת,שוב אני נשברת,4,4,18,,,,
6,up,Itay Levy,מחכה שתבואי,6,4,13,,,,
7,down,Eden Hason,ככה כל יום,5,1,16,,,,
8,down,Eyal Golan,בזמן האחרון,7,2,9,,,,
9,up,Eden Hason,את חסרה לי,11,1,118,,,,
10,down,Eyal Golan,גלבייה,8,7,8,,,,
11,down,Eyal Golan,חצי משוגעת,9,9,8,,,,
12,down,Eyal Golan,אושר מזוייף,10,4,8,,,,
13,down,Eyal Golan,איזה געגוע,12,5,8,,,,
14,down,Eyal Golan,אהבה של ילדים,13,10,8,,,,
15,up,Eden Hason,שקיעות אדומות,15,1,83,,,,
16,down,Eyal Golan,קצת שמח קצת עצוב,14,8,8,,,,
17,down,Eden Hason,גדל לי קצת זקן,16,1,64,,,,
18,down,Eyal Golan,דרך חדשה,17,13,8,,,,
19,down,Eyal Golan,תמיד נשארת,18,2,39,,,,
20,up,Eyal Golan,דפוק עם תעודות,21,2,23,,,,
21,down,Eyal Golan,תני סימן,19,16,8,,,,
22,up,Eyal Golan,סוף של כל סיפור,23,2,19,,,,
23,down,Eyal Golan,אכאב בשקט,20,15,8,,,,
24,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,24,9,12,,,,
25,down,Eyal Golan,כל הלילה,22,18,8,,,,
26,up,Eden Hason,סיבובים,27,1,99,,,,
27,down,Eyal Golan,ביום שישי,25,21,8,,,,
28,up,Itay Levy,הטעות הכי יפה,28,1,53,,,,
29,up,עדן חסון,אין יותר מועדונים,30,6,134,,,,
30,down,Eden Hason,מבטיח,29,1,42,,,,
31,down,Eyal Golan,חתונה ממבט ראשון,26,20,8,,,,
32,up,Omer Adam,אחרי כל השנים,36,3,61,,,,
33,down,Eyal Golan,וי כחול,31,2,45,,,,
34,down,Itay Levy,שובר שתיקה,32,22,7,,,,
35,up,עומר אדם,מים שקופים,35,1,126,,,,
36,down,Liran Danino,עדיין ריק,34,16,69,,,,
37,up,עדן חסון,אני מבולבל,40,30,110,,,,
38,down,Eyal Golan,כאן בשבילה,33,22,8,,,,
39,up,Eden Hason,כשנגמרת הסופה,39,3,134,,,,
40,down,Liran Danino,כל המילים,38,7,31,,,,
41,down,Eden Hason,לא מרגיש טוב,37,2,26,,,,
42,down,Eden Hason,אל תשברי לי את הלב,41,1,103,,,,
43,down,Eden Hason,Shemishehu Yaatzor Oti,42,16,134,,,,
44,up,הגר יפת,הדליק לי נרות,84,44,2,,,,
45,up,Eden Hason,איך את אוהבת,63,11,134,,,,
46,up,Eden Hason,שיכורים,58,26,117,,,,
47,down,Itay Levy,אני כבר לא בך,45,3,23,,,,
48,up,Omer Adam,אוהבת אותי אמיתי,53,11,134,,,,
49,up,Eden Hason,נוריד ת'חולצה,49,2,57,,,,
50,down,The Idan Raichel Project,לפני שייגמר,46,23,133,,,,
51,down,הגר יפת,לא נגמר,47,4,121,,,,
52,down,Eyal Golan,מיליון שירים,43,26,8,,,,
53,down,Omer Adam,שני משוגעים,51,19,134,,,,
54,down,Idan Amedi,חלק מהזמן,44,6,134,,,,
55,down,Eyal Golan,בלונים,52,5,62,,,,
56,up,Eyal Golan,רכבת הרים,56,4,111,,,,
57,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,50,5,127,,,,
58,up,Itay Levy,Shetisaref Ha'ahava,62,5,133,,,,
59,up,עדן חסון,כפיות,59,10,134,,,,
60,down,Eyal Golan,ארמון בחול,48,9,23,,,,
61,down,עדן בן זקן,אגרוף,57,1,132,,,,
62,down,Liran Danino,ללכת,61,31,54,,,,
63,down,Alma Zohar,Shir Ahava Indiani (Miguel),55,16,67,,,,
64,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,54,11,78,,,,
65,up,Eden Hason,איתך,67,1,110,,,,
66,up,Omer Adam,רחוק מכולם,83,15,134,,,,
67,down,Idan Amedi,בזמן האחרון,60,17,112,,,,
68,down,Eyal Golan & Eden Hason,באור גדול,66,1,68,,,,
69,up,Kobi Maman,לא ביקשתי מלחמה,71,69,8,,,,
70,down,Static & Ben El & Lior Narkis,כוסות ריקות,64,4,48,,,,
71,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,2,39,,,,
72,down,Liran Danino,הרבה ממך נשאר,70,26,106,,,,
73,down,Adir Getz,עשר אפס לך,68,12,124,,,,
74,down,Eyal Golan,תן מילה טובה,69,10,19,,,,
75,up,עדן חסון,ילדים כאלה,77,37,115,,,,
76,up,עדן חסון,עיניים,82,28,100,,,,
77,up,מרגי,אסור,78,4,61,,,,
78,down,Yuval Dayan,עד שתחזור,74,15,100,,,,
79,down,Omer Adam,בסוף הכל חולף,75,39,48,,,,
80,down,Itay Levy,אם העולם יגמר,73,1,91,,,,
81,down,Monica Sex,השמלה ממדריד,76,54,52,,,,
82,down,Mercedes Band,מלאך,81,65,13,,,,
83,down,Noy Gabay,תראו תראו (קאבר),72,72,5,,,,
84,-,Elkana Marziano,Tam Tam,-,28,1,,,,
85,up,Eden Hason,מה עבר עליי,100,1,119,,,,
86,down,Idan Rafael Haviv,רודף אהבה בימים,85,5,113,,,,
87,up,Eden Hason,שבועיים,94,2,99,,,,
88,down,Noy Gabay,להשתטות (קאבר),79,28,10,,,,
89,down,E-Z,Kolboynikit,87,52,46,,,,
90,up,Rotem Cohen,בלילות,91,32,117,,,,
91,up,Idan Amedi,נגמר,99,9,89,,,,
92,down,Kobi Maman,פרפר בלילה,86,39,8,,,,
93,-,Mercedes Band,בואי ונביא לך ת'פאנק,-,92,3,,,,
94,down,Sarit Hadad,בחום של תל אביב,93,51,49,,,,
95,down,Moti Taka,עיניים רווקות,92,92,2,,,,
96,-,Eyal Golan,צליל מיתר,-,63,9,,,,
97,down,Eyal Golan,באתי אלייך,96,3,44,,,,
98,down,בנאל בן ציון,בלילות ביפו,88,75,5,,,,
99,-,Eyal Golan,ימים טובים,-,3,57,,,,
100,down,Lior Narkis,וזה חזק,80,80,3,,,,
