Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,2,1,2,,,,
2,up,עומר אדם,שגרה מפוארת,9,2,2,,,,
3,up,עומר אדם,וואי,14,3,2,,,,
4,up,עומר אדם,לשון הרע לא מדבר אליי,21,4,2,,,,
5,down,עדן בן זקן,אגרוף,1,1,8,,,,
6,up,עומר אדם,המלכה של השכונה,25,5,2,,,,
7,up,עומר אדם,אין סופים טובים,22,7,2,,,,
8,down,Itay Levy,לקחת את המפתחות,3,2,4,,,,
9,down,Eden Hason,מה עבר עליי,4,1,5,,,,
10,up,עומר אדם,אדון מרפי,31,10,2,,,,
11,up,עומר אדם,שלום לך,35,11,2,,,,
12,down,בניה ברבי,במקום הכי רחוק,5,3,6,,,,
13,up,עומר אדם,תשמח,42,13,2,,,,
14,down,עומר אדם,כתבתי עלייך שיר,6,1,9,,,,
15,up,Omer Adam,תגידי לי שטוב לך,50,15,7,,,,
16,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,8,1,10,,,,
17,up,Omer Adam,מאושרת בלעדיי,53,17,10,,,,
18,up,Omer Adam,פעם בחיים,57,18,8,,,,
19,down,Omer Adam,יעשו לנו כבוד,18,18,10,,,,
20,down,Gal Adam,סרט רע,7,5,5,,,,
21,down,Omer Adam & Ishay Ribo,הלב שלי,11,1,10,,,,
22,down,Eden Hason,שמפניה,10,2,8,,,,
23,up,Omer Adam & Netta,Beg,61,23,2,,,,
24,down,Eden Hason,כשנגמרת הסופה,12,3,10,,,,
25,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",15,6,5,,,,
26,up,Omer Adam,ניפגש בשמחות,37,16,10,,,,
27,up,Omer Adam,רחוק מכולם,38,15,10,,,,
28,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,17,5,3,,,,
29,up,Omer Adam,אוהבת אותי אמיתי,32,11,10,,,,
30,down,Itay Levy,תודה לך,13,2,9,,,,
31,up,Omer Adam,שני משוגעים,40,19,10,,,,
32,down,Hanan Ben Ari,שמש,19,8,10,,,,
33,up,Omer Adam,חברות שלך,62,33,10,,,,
34,down,Moshiko Mor,מספרים,16,9,7,,,,
35,down,Eyal Golan,קרובה אליי,20,6,6,,,,
36,down,הגר יפת,לא נגמר,23,4,5,,,,
37,down,Nathan Goshen,מתגעגעת,28,12,10,,,,
38,down,Tuna,כנפיים,26,6,5,,,,
39,up,עומר אדם,בחורים טובים,75,39,2,,,,
40,down,עדן חסון,אין יותר מועדונים,24,6,10,,,,
41,down,עדן חסון,כפיות,29,10,10,,,,
42,down,Tuna,אין בנינו חלל,30,12,5,,,,
43,down,Mor,מחזיק לי את היד,27,27,3,,,,
44,up,עומר אדם,חברות שלך 2,77,44,2,,,,
45,down,מרגי,אסור,33,4,10,,,,
46,down,Eden Hason,איך את אוהבת,34,11,10,,,,
47,up,Rotem Cohen,בלילות,93,32,2,,,,
48,down,Tuna,אוח (feat. אחשתיים),36,16,5,,,,
49,down,Tuna,לא מהם,39,18,5,,,,
50,down,Eden Meiri,לך עם האמת שלך,47,19,10,,,,
51,down,Itay Levy,קירות,43,31,10,,,,
52,down,Tuna,אורות גבוהים (feat. פלד),45,19,5,,,,
53,down,Omer Adam & Richie Loop,טמפרטורה,41,12,10,,,,
54,down,Liran Danino,אחת כמוני,48,14,10,,,,
55,down,Moshiko Mor,משחרר אותך,51,5,10,,,,
56,down,Various Artists,מתחילים מחדש,46,8,10,,,,
57,down,Eden Hason,שיכורים,54,26,10,,,,
58,down,Tuna,עד הבוקר,49,21,5,,,,
59,down,Eyal Golan,עושה עם העיניים,44,6,10,,,,
60,down,Eden Hason,Shemishehu Yaatzor Oti,59,16,10,,,,
61,down,Tuna,עוד יום במשרד,52,24,5,,,,
62,up,רביד פלוטניק,שווארמה,65,21,10,,,,
63,up,Dudu Aharon,מבול,94,61,2,,,,
64,down,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),56,23,5,,,,
65,up,Idan Amedi,אני רוצה,66,27,10,,,,
66,down,עדן חסון,עיניים,63,28,10,,,,
67,up,רביד פלוטניק,נתראה בגילגול הבא,73,22,10,,,,
68,down,Tuna,מליון דולר,58,26,5,,,,
69,down,Itay Levy,Nyc,55,9,10,,,,
70,down,עדן חסון,אני מבולבל,68,30,10,,,,
71,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,67,22,10,,,,
72,down,Keren Peles & רון בוחניק,שקופים,69,50,4,,,,
73,down,Osher Cohen,ברגעים שאת הולכת,72,14,10,,,,
74,down,עדן חסון,ילדים כאלה,71,37,10,,,,
75,down,בניה ברבי,תפסת לי מקום,70,42,10,,,,
76,up,Itay Levy,Shetisaref Ha'ahava,84,5,10,,,,
77,down,בניה ברבי,מישהו איתי כאן,74,35,10,,,,
78,up,Idan Amedi,חלק מהזמן,80,6,10,,,,
79,up,Itay Levy,טכנו,79,13,10,,,,
80,down,Nasrin Kadri,לפני שהכרתי אותך,60,60,3,,,,
81,down,Tuna,מטאור בסלואו מושן,76,31,5,,,,
82,up,רביד פלוטניק,נענע,87,41,10,,,,
83,down,Lior Narkis,היינו עושים אהבה,64,22,6,,,,
84,up,מרגי,הכל שקוף,90,20,10,,,,
85,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,85,33,10,,,,
86,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,9,4,,,,
87,-,Sarit Hadad,תגיד שאתה כאן,-,58,1,,,,
88,down,Tuna,אנרגיה,78,35,5,,,,
89,up,Nathan Goshen,26,98,14,7,,,,
90,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),99,25,10,,,,
91,-,Idan Amedi,מה את מרגישה,-,49,9,,,,
92,up,בניה ברבי,עכשיו הלב פתוח,100,56,10,,,,
93,down,Tuna,שמבלה,81,36,5,,,,
94,-,The Idan Raichel Project,לפני שייגמר,-,23,9,,,,
95,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,82,57,10,,,,
96,down,נוי פדלון,סוודר,83,57,10,,,,
97,down,Eden Meiri,מה עשה לנו הזמן,88,23,10,,,,
98,down,Hanan Ben Ari,Ma Ata Rotze Mimeni,91,48,8,,,,
99,-,Nathan Goshen,Kol Ma She'yesh Li,-,73,7,,,,
100,down,Ben El,מבזבזת לי ת'לב,89,37,10,,,,
