Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,11,,,,
2,up,Eden Hason,נוריד ת'חולצה,2,2,4,,,,
3,up,Eden Hason,שקיעות אדומות,3,1,30,,,,
4,up,הגר יפת,תארזי מזוודה,49,4,2,,,,
5,down,Eyal Golan & Eden Hason,באור גדול,4,1,15,,,,
6,down,Eyal Golan,ימים טובים,5,3,9,,,,
7,up,Eyal Golan,בלונים,7,5,9,,,,
8,up,הגר יפת,לא נגמר,8,4,68,,,,
9,down,Itay Levy,השפיות שלי,6,5,10,,,,
10,up,Eden Hason,את חסרה לי,10,1,65,,,,
11,down,אייל גולן,קצב מזרחי,9,7,6,,,,
12,up,Eden Hason,סיבובים,12,1,46,,,,
13,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),23,9,69,,,,
14,down,Eyal Golan,הלב הזה,11,4,9,,,,
15,down,אייל גולן,מאתיים מחזרים,14,11,6,,,,
16,up,Eyal Golan,מלחמה ושלום (feat. אריק סיני),16,10,9,,,,
17,down,Nasrin Kadri,אהובי,15,12,5,,,,
18,down,Eyal Golan,לכתוב אותך,17,8,9,,,,
19,down,Eyal Golan,להיות מאושר,13,3,10,,,,
20,up,Eyal Golan,בית,20,6,9,,,,
21,down,אייל גולן,פעם ועוד פעם,19,13,6,,,,
22,up,Eden Hason,אל תשברי לי את הלב,22,1,50,,,,
23,up,עומר אדם,מים שקופים,24,1,73,,,,
24,down,Eyal Golan,אין תרופה לאהבה,21,10,6,,,,
25,up,עדן בן זקן,אגרוף,28,1,79,,,,
26,down,Adir Getz,תפילת הדרך,18,18,3,,,,
27,up,Eden Hason,כשנגמרת הסופה,30,3,81,,,,
28,down,Eyal Golan,סוכריות קופצות,26,11,9,,,,
29,up,עדן חסון,אין יותר מועדונים,29,6,81,,,,
30,down,אייל גולן,כמו משוגע,25,9,6,,,,
31,down,Eyal Golan,נסיך מאוהב,27,18,6,,,,
32,up,Adir Getz,עשר אפס לך,35,12,71,,,,
33,down,Itay Levy,אם העולם יגמר,32,1,38,,,,
34,up,Itay Levy,רוקדים עם הדמעות,36,2,27,,,,
35,up,Idan Amedi,חלק מהזמן,40,6,81,,,,
36,down,הגר יפת,מה נהיה,31,8,13,,,,
37,up,Hanan Ben Ari,שמש,39,8,81,,,,
38,up,Eden Hason,איתך,41,1,57,,,,
39,down,אייל גולן,אל תאמרו לה,34,20,6,,,,
40,up,Eden Hason,Shemishehu Yaatzor Oti,44,16,81,,,,
41,up,Omer Adam,שני משוגעים,47,19,81,,,,
42,up,Omer Adam,אוהבת אותי אמיתי,42,11,81,,,,
43,up,Eden Hason,שיכורים,48,26,81,,,,
44,up,Noy Gabay,בחורים יפים,59,14,3,,,,
45,down,עדן חסון,כפיות,37,10,81,,,,
46,down,Eden Hason,איך את אוהבת,38,11,81,,,,
47,up,Eden Hason,שבועיים,52,2,48,,,,
48,up,Eyal Golan,רכבת הרים,53,4,58,,,,
49,down,אייל גולן,אומר לך תודה,33,19,6,,,,
50,up,Itay Levy,חצי בשבילי,51,1,53,,,,
51,down,The Idan Raichel Project,לפני שייגמר,50,23,80,,,,
52,down,Itay Levy,אז אמרת,45,14,9,,,,
53,up,Idan Rafael Haviv,רודף אהבה בימים,55,5,60,,,,
54,down,Lior Narkis,גן חיות,43,43,3,,,,
55,up,Tuna,אוח (feat. אחשתיים),72,16,15,,,,
56,down,Eyal Golan,טעיתי,46,4,37,,,,
57,down,Adir Getz,רציתי שתבואי,56,19,10,,,,
58,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,62,1,81,,,,
59,down,בניה ברבי,במקום הכי רחוק,57,3,77,,,,
60,down,Itay Levy,Shetisaref Ha'ahava,54,5,80,,,,
61,down,Omer Adam,רחוק מכולם,60,15,81,,,,
62,down,Omer Adam,אחרי כל השנים,58,3,8,,,,
63,up,Omer Adam & Richie Loop,טמפרטורה,81,12,81,,,,
64,down,Yuval Dayan,עד שתחזור,61,15,47,,,,
65,up,עומר אדם,שגרה מפוארת,65,2,73,,,,
66,up,Liran Danino,הרבה ממך נשאר,66,26,53,,,,
67,up,Rotem Cohen,בלילות,75,32,73,,,,
68,up,Idan Amedi,בזמן האחרון,71,17,59,,,,
69,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,79,5,74,,,,
70,up,Shlomi Shabat & Eliad,מורידים את הירח,73,7,62,,,,
71,down,Itay Levy,נרגיש אהבה,68,19,9,,,,
72,up,Idan Amedi,אני רוצה,91,27,81,,,,
73,down,Eden Hason,מה עבר עליי,67,1,76,,,,
74,up,Omer Adam,יעשו לנו כבוד,84,18,81,,,,
75,down,בניה ברבי,מישהו איתי כאן,64,35,71,,,,
76,up,Yuval Dayan,בדיוק כמו הירח,77,44,51,,,,
77,up,Itay Levy,קירות,83,31,81,,,,
78,up,Omer Adam & Ishay Ribo,הלב שלי,92,1,81,,,,
79,up,Omer Adam,פעם בחיים,85,18,77,,,,
80,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,69,13,9,,,,
81,up,Alma Zohar,Shir Ahava Indiani (Miguel),96,16,14,,,,
82,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",74,6,67,,,,
83,down,Tuna,כנפיים,82,6,68,,,,
84,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,95,11,28,,,,
85,up,Idan Amedi,מה את מרגישה,87,49,76,,,,
86,down,Omer Adam & Liran Danino,סיפור ישן,70,38,8,,,,
87,up,Eyal Golan,אם רק היית יודעת,94,1,58,,,,
88,down,Itay Levy,מי יבוא אלייך,80,18,9,,,,
89,up,Itay Levy & סטפן לגר,רק בנות,99,4,48,,,,
90,-,Sarit Hadad,בחום של תל אביב,-,51,11,,,,
91,-,Keren Peles & Roni Alter,באת לי פתאום,-,36,63,,,,
92,up,The Idan Raichel Project,שאריות של החיים,97,54,51,,,,
93,down,בניה ברבי,קחי את הפחדים,86,7,58,,,,
94,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),98,38,18,,,,
95,down,Eyal Golan,נראתה לאחרונה,78,6,28,,,,
96,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,76,25,6,,,,
97,down,Idan Amedi,נגמר,89,9,38,,,,
98,-,Monica Sex,השמלה ממדריד,-,54,1,,,,
99,down,Hanan Ben Ari,Ima Im Hayiti,88,59,43,,,,
100,down,עדן חסון,ילדים כאלה,63,37,80,,,,
