Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מבטיח,1,1,6,,,,
2,up,Itay Levy,הטעות הכי יפה,2,1,17,,,,
3,up,Eyal Golan,תמיד נשארת,3,2,3,,,,
4,up,Eden Hason,גדל לי קצת זקן,4,1,28,,,,
5,up,Static & Ben El & Lior Narkis,כוסות ריקות,5,4,12,,,,
6,up,Eyal Golan,וי כחול,6,2,9,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,47,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],83,2,3,,,,
9,down,Eden Hason,נוריד ת'חולצה,8,2,21,,,,
10,down,Eyal Golan,ארמון בחול,9,9,3,,,,
11,up,Eyal Golan,בלונים,11,5,26,,,,
12,down,Eyal Golan,תן מילה טובה,10,10,3,,,,
13,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,91,,,,
14,down,Eden Hason,את חסרה לי,13,1,82,,,,
15,up,Noy Gabay,שיר אהבה אינדיאני,18,13,7,,,,
16,up,Eyal Golan & Eden Hason,באור גדול,17,1,32,,,,
17,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),14,9,86,,,,
18,down,Nasrin Kadri,חצי משוגעת,16,10,4,,,,
19,down,Eden Hason,סיבובים,15,1,63,,,,
20,down,Itay Levy,מסיבה בצהריים,12,6,8,,,,
21,up,עומר אדם,מים שקופים,24,1,90,,,,
22,down,הגר יפת,לא נגמר,21,4,85,,,,
23,up,Lior Narkis,בודד בלילות,28,23,3,,,,
24,down,Eyal Golan,ימים טובים,20,3,26,,,,
25,up,עדן בן זקן,אגרוף,26,1,96,,,,
26,down,עדן חסון,אין יותר מועדונים,23,6,98,,,,
27,up,Eyal Golan,רכבת הרים,32,4,75,,,,
28,down,Idan Amedi,חלק מהזמן,27,6,98,,,,
29,up,The Idan Raichel Project,לפני שייגמר,31,23,97,,,,
30,down,Eden Hason,כשנגמרת הסופה,25,3,98,,,,
31,down,Eden Hason,אל תשברי לי את הלב,30,1,67,,,,
32,up,הגר יפת,תארזי מזוודה,34,4,19,,,,
33,up,Omer Adam,אוהבת אותי אמיתי,33,11,98,,,,
34,down,Omer Adam,שני משוגעים,29,19,98,,,,
35,up,Itay Levy,אם העולם יגמר,35,1,55,,,,
36,down,Itay Levy,יש לי יום הולדת,22,9,5,,,,
37,up,Itay Levy,Shetisaref Ha'ahava,40,5,97,,,,
38,down,Adir Getz,עשר אפס לך,37,12,88,,,,
39,down,Alma Zohar,Shir Ahava Indiani (Miguel),36,16,31,,,,
40,up,Idan Rafael Haviv,רודף אהבה בימים,41,5,77,,,,
41,down,Omer Adam,אחרי כל השנים,38,3,25,,,,
42,down,Eden Hason,Shemishehu Yaatzor Oti,39,16,98,,,,
43,up,Idan Amedi,בזמן האחרון,43,17,76,,,,
44,up,בניה ברבי,במקום הכי רחוק,45,3,94,,,,
45,up,Liran Danino,הרבה ממך נשאר,48,26,70,,,,
46,up,Itay Levy,רוקדים עם הדמעות,50,2,44,,,,
47,down,עדן חסון,כפיות,46,10,98,,,,
48,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,47,1,98,,,,
49,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,26,1,,,,
50,down,Noy Gabay,בחורים יפים,44,14,20,,,,
51,up,Yuval Dayan,עד שתחזור,56,15,64,,,,
52,up,Idan Amedi,נגמר,55,9,55,,,,
53,up,Idan Amedi,אני רוצה,59,27,98,,,,
54,down,Eden Hason,איתך,51,1,74,,,,
55,down,Eyal Golan,הלב הזה,54,4,26,,,,
56,up,Rotem Cohen,בלילות,65,32,90,,,,
57,down,Itay Levy,חצי בשבילי,53,1,70,,,,
58,down,Omer Adam,רחוק מכולם,52,15,98,,,,
59,down,Eden Hason,איך את אוהבת,49,11,98,,,,
60,up,Eyal Golan,לכתוב אותך,63,8,26,,,,
61,down,Shay Hamber,יונתן,42,22,6,,,,
62,up,הגר יפת,מה איתנו,67,10,9,,,,
63,up,עומר אדם,שגרה מפוארת,69,2,90,,,,
64,up,Liran Danino,ללכת,73,31,18,,,,
65,up,Yuval Dayan,בדיוק כמו הירח,70,44,67,,,,
66,down,Itay Levy,השפיות שלי,60,5,27,,,,
67,down,Eyal Golan,אם רק היית יודעת,62,1,75,,,,
68,down,Itay Levy,קירות,66,31,98,,,,
69,up,Tuna,כנפיים,76,6,82,,,,
70,down,אייל גולן,קצב מזרחי,58,7,23,,,,
71,down,Eden Hason,שבועיים,64,2,65,,,,
72,down,Monica Sex,השמלה ממדריד,57,54,16,,,,
73,up,E-Z,Kolboynikit,81,52,10,,,,
74,up,Adir Getz,Bidiyuk Kmo She'hi,82,32,4,,,,
75,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",71,6,84,,,,
76,up,The Idan Raichel Project,שאריות של החיים,77,54,65,,,,
77,up,Itay Levy,לקחת את המפתחות,91,2,88,,,,
78,-,Ishay Ribo,אוחילה,-,78,2,,,,
79,-,Ishay Ribo,לך אלי,-,79,2,,,,
80,up,Omer Adam & Ishay Ribo,הלב שלי,84,1,98,,,,
81,-,Ishay Ribo,סדר העבודה,-,81,2,,,,
82,-,Ishay Ribo,בן אדם,-,82,2,,,,
83,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),87,38,27,,,,
84,down,Roee Sendler,אהובתי,68,35,4,,,,
85,down,Omer Adam & Richie Loop,טמפרטורה,61,12,98,,,,
86,up,Eden Hason,מה עבר עליי,94,1,93,,,,
87,down,Idan Amedi,מה את מרגישה,78,49,90,,,,
88,down,Eyal Golan,להיות מאושר,86,3,27,,,,
89,-,עומר אדם,וואי,-,3,67,,,,
90,-,Ishay Ribo,מלוך,-,90,1,,,,
91,-,Ishay Ribo,הלב שלי,-,90,2,,,,
92,-,Ishay Ribo,אלול תשע״ט,-,92,1,,,,
93,-,Ishay Ribo,ה׳ שמעתי שמעך,-,93,1,,,,
94,-,Omer Adam,מאושרת בלעדיי,-,17,76,,,,
95,-,Ishay Ribo,נפשי (feat. Moti Stainmetz),-,95,1,,,,
96,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,75,11,45,,,,
97,-,Omer Adam,מודה אני,-,80,3,,,,
98,down,Keren Peles & Roni Alter,באת לי פתאום,80,36,79,,,,
99,down,Omer Adam,יעשו לנו כבוד,72,18,98,,,,
100,down,Omer Adam,פעם בחיים,99,18,94,,,,
