Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אז מה עכשיו,2,1,9,,,,
2,up,Eyal Golan,עיר נמל,3,1,7,,,,
3,down,Eyal Golan,מתי את חוזרת,1,1,7,,,,
4,up,Eden Hason,עד שתבואי עד אליי,4,1,24,,,,
5,up,Eyal Golan,תופס לך את הדמעות,5,3,7,,,,
6,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),6,6,7,,,,
7,up,Eyal Golan,נחמות מתוקות,7,5,7,,,,
8,up,Eden Hason,עושה לי צרות,9,1,51,,,,
9,up,Eden Hason,שקיעות אדומות,11,1,133,,,,
10,down,Eyal Golan,שאריות מן העבר,8,5,7,,,,
11,up,Itay Levy,Shetisaref Ha'ahava,12,5,183,,,,
12,down,Eyal Golan,נתתי לך ת'לב,10,4,7,,,,
13,up,Eden Hason,את חסרה לי,13,1,168,,,,
14,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),14,14,5,,,,
15,up,Eden Hason,מה פספסתי,17,1,75,,,,
16,up,Eden Hason,כשנגמרת הסופה,16,3,184,,,,
17,up,Eden Hason,מדליקה לי הכל,18,1,81,,,,
18,down,Eyal Golan,אין כבר מלחמה,15,9,7,,,,
19,up,Omer Adam,אחרי כל השנים,21,3,111,,,,
20,up,Eden Hason,גדל לי קצת זקן,20,1,114,,,,
21,up,Eyal Golan,רכבת הרים,22,4,161,,,,
22,down,Eyal Golan,סוף ידוע,19,12,7,,,,
23,up,עומר אדם,מים שקופים,24,1,176,,,,
24,up,Osher Cohen,ברגעים שאת הולכת,25,14,116,,,,
25,up,Eden Hason,איתך,27,1,160,,,,
26,up,Eyal Golan,בזמן האחרון,30,2,59,,,,
27,up,Itay Levy,עדיין אוהבת,32,3,69,,,,
28,down,Eyal Golan,ואת אינך,26,2,19,,,,
29,down,Eyal Golan,החיים פאנן,23,10,7,,,,
30,down,Rema,Calm Down,29,3,36,,,,
31,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",28,2,49,,,,
32,down,Omer Adam,אוהבת אותי אמיתי,31,11,184,,,,
33,up,Ayra Starr,Rush,33,20,17,,,,
34,up,Itay Levy,הטעות הכי יפה,35,1,103,,,,
35,down,Guy & Yahel,בא לי לדבר,34,31,4,,,,
36,up,Tuna,כנפיים,40,6,142,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,37,16,184,,,,
38,up,Eden Hason,סיבובים,39,1,149,,,,
39,down,Peer Tasi,Roked Im Hakeev,36,17,33,,,,
40,up,Peer Tasi,Derech Hashalom,46,24,46,,,,
41,up,Roee Sendler,תזייפי אהבה,86,40,3,,,,
42,up,Itay Levy,אם העולם יגמר,44,1,141,,,,
43,down,Eyal Golan,פופקורן,38,13,7,,,,
44,up,Liran Danino,כל המילים,48,7,81,,,,
45,down,Eyal Golan,מחפשים אהבה,43,4,25,,,,
46,down,Eyal Golan,פנתרה,45,2,28,,,,
47,up,Eyal Golan,בלונים,58,5,111,,,,
48,down,Eyal Golan & Ido Shoam,טרנד,41,15,7,,,,
49,down,Adir Getz,עשר אפס לך,47,12,174,,,,
50,up,Eden Ben Zaken,חיים שלי,52,12,10,,,,
51,up,Idan Amedi,חלק מהזמן,60,6,184,,,,
52,up,Omer Adam,שני משוגעים,54,19,184,,,,
53,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,42,6,25,,,,
54,down,Omer Adam,רחוק מכולם,50,15,184,,,,
55,down,Nathan Goshen,26,53,14,59,,,,
56,up,Liran Danino,ללכת,56,31,104,,,,
57,up,Peer Tasi,כמה טוב,67,25,19,,,,
58,up,Liam Golan,הכאב שלך יחלוף,61,9,12,,,,
59,up,Manu Chao,Me Gustas Tu,63,38,41,,,,
60,up,Itay Levy,טכנו,68,13,119,,,,
61,down,Eyal Golan,איזה בוקר,49,17,7,,,,
62,up,Eden Hason,נוריד ת'חולצה,66,2,107,,,,
63,down,Itay Levy,תודה לך,62,2,127,,,,
64,down,Yuval Dayan,עד שתחזור,55,15,148,,,,
65,down,Omer Adam,פעם בחיים,64,18,157,,,,
66,up,The Idan Raichel Project,לפני שייגמר,70,23,183,,,,
67,up,Idan Amedi,בזמן האחרון,78,17,162,,,,
68,up,Eyal Golan,תבואי היום,83,25,66,,,,
69,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",73,6,138,,,,
70,up,Peer Tasi,Dfikot Halev,72,40,19,,,,
71,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),71,54,15,,,,
72,down,Itay Levy,רוקדים עם הדמעות,69,2,114,,,,
73,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),74,9,162,,,,
74,down,Eden Hason,שוב,65,2,12,,,,
75,up,Idan Amedi,נגמר,76,9,139,,,,
76,up,Omer Adam,יעשו לנו כבוד,77,18,144,,,,
77,down,עדן בן זקן,אגרוף,75,1,182,,,,
78,up,Rotem Cohen,בלילות,79,32,128,,,,
79,-,עדן חסון,אני מבולבל,-,30,126,,,,
80,up,Omer Adam,חברות שלך,82,33,105,,,,
81,up,Hanan Ben Ari,שמש,81,8,134,,,,
82,down,בניה ברבי,במקום הכי רחוק,80,3,169,,,,
83,down,Eyal Golan,דבר אליו,59,16,13,,,,
84,down,Eyal Golan,בשעות השקטות,57,24,10,,,,
85,up,Eyal Golan,תמיד נשארת,88,2,87,,,,
86,up,הגר יפת,לא נגמר,95,4,170,,,,
87,down,Eyal Golan,באתי אלייך,51,3,72,,,,
88,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,93,11,89,,,,
89,-,Meitar Rubin,20 שעות ביום,-,18,26,,,,
90,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,94,1,64,,,,
91,down,Liran Danino,עדיין ריק,89,16,116,,,,
92,up,Shlomo Artzi,ירח,92,40,43,,,,
93,down,Cookie Levanna,Gam Ani,87,65,44,,,,
94,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),98,38,88,,,,
95,up,Sarit Hadad,בחום של תל אביב,96,51,63,,,,
96,up,Monica Sex,השמלה ממדריד,100,54,78,,,,
97,down,Eyal Golan,אם רק היית יודעת,84,1,148,,,,
98,up,Alma Zohar,Shir Ahava Indiani (Miguel),99,16,113,,,,
99,-,Peer Tasi,שתיתי (feat. אלון דה לוקו),-,65,9,,,,
100,-,Peer Tasi,מה עשית בחיים,-,69,3,,,,
