Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,1,1,4,,,,
2,up,עומר אדם,שגרה מפוארת,2,2,4,,,,
3,up,עדן בן זקן,אגרוף,3,1,10,,,,
4,up,עומר אדם,וואי,4,3,4,,,,
5,up,עומר אדם,המלכה של השכונה,5,5,4,,,,
6,up,Itay Levy,לקחת את המפתחות,7,2,6,,,,
7,up,Eden Hason,מה עבר עליי,9,1,7,,,,
8,down,עומר אדם,לשון הרע לא מדבר אליי,6,4,4,,,,
9,up,בניה ברבי,במקום הכי רחוק,10,3,8,,,,
10,down,עומר אדם,אין סופים טובים,8,7,4,,,,
11,up,עומר אדם,שלום לך,11,11,4,,,,
12,up,עומר אדם,אדון מרפי,12,10,4,,,,
13,up,עומר אדם,כתבתי עלייך שיר,13,1,11,,,,
14,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,15,1,12,,,,
15,up,Itay Levy,תודה לך,27,2,11,,,,
16,down,עומר אדם,תשמח,14,13,4,,,,
17,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,5,,,,
18,down,Omer Adam & Ishay Ribo,הלב שלי,17,1,12,,,,
19,up,Eden Hason,כשנגמרת הסופה,21,3,12,,,,
20,down,Omer Adam,תגידי לי שטוב לך,16,15,9,,,,
21,down,Gal Adam,סרט רע,18,5,7,,,,
22,down,Eden Hason,שמפניה,20,2,10,,,,
23,down,Omer Adam,יעשו לנו כבוד,22,18,12,,,,
24,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",24,6,7,,,,
25,up,Hanan Ben Ari,שמש,26,8,12,,,,
26,down,Omer Adam,מאושרת בלעדיי,23,17,12,,,,
27,up,Omer Adam,אוהבת אותי אמיתי,33,11,12,,,,
28,up,Moshiko Mor,מספרים,29,9,9,,,,
29,down,Omer Adam,פעם בחיים,25,18,10,,,,
30,up,הגר יפת,לא נגמר,36,4,7,,,,
31,down,Omer Adam,רחוק מכולם,28,15,12,,,,
32,up,Nathan Goshen,מתגעגעת,34,12,12,,,,
33,up,עדן חסון,אין יותר מועדונים,35,6,12,,,,
34,up,עדן חסון,כפיות,39,10,12,,,,
35,down,Omer Adam,שני משוגעים,30,19,12,,,,
36,down,Omer Adam,ניפגש בשמחות,32,16,12,,,,
37,up,Eyal Golan,קרובה אליי,37,6,8,,,,
38,up,Mor,מחזיק לי את היד,41,27,5,,,,
39,up,Tuna,כנפיים,40,6,7,,,,
40,down,Omer Adam & Netta,Beg,31,23,4,,,,
41,up,Eden Hason,איך את אוהבת,42,11,12,,,,
42,down,Omer Adam,חברות שלך,38,31,12,,,,
43,up,מרגי,אסור,43,4,12,,,,
44,up,Rotem Cohen,בלילות,44,32,4,,,,
45,up,Tuna,אין בנינו חלל,45,12,7,,,,
46,up,Itay Levy,קירות,49,31,12,,,,
47,up,אלדד כהן,כלום לא טעים,91,15,2,,,,
48,down,עומר אדם,בחורים טובים,46,39,4,,,,
49,up,Eyal Golan,עושה עם העיניים,50,6,12,,,,
50,down,Eden Meiri,לך עם האמת שלך,48,19,12,,,,
51,down,Tuna,אוח (feat. אחשתיים),47,16,7,,,,
52,up,Eden Hason,שיכורים,54,26,12,,,,
53,up,Eden Hason,Shemishehu Yaatzor Oti,53,16,12,,,,
54,up,Omer Adam & Richie Loop,טמפרטורה,55,12,12,,,,
55,down,Liran Danino,אחת כמוני,51,14,12,,,,
56,up,עדן חסון,עיניים,62,28,12,,,,
57,up,Various Artists,מתחילים מחדש,57,8,12,,,,
58,down,Tuna,לא מהם,56,18,7,,,,
59,up,רביד פלוטניק,שווארמה,59,21,12,,,,
60,up,Idan Amedi,אני רוצה,63,27,12,,,,
61,up,רביד פלוטניק,נתראה בגילגול הבא,65,22,12,,,,
62,up,עדן חסון,ילדים כאלה,71,37,12,,,,
63,up,"הכוכב הבא, אלה לי להב & אור עמרמי ברקמן",Senorita,83,49,2,,,,
64,down,עומר אדם,חברות שלך 2,52,44,4,,,,
65,down,Moshiko Mor,משחרר אותך,60,5,12,,,,
66,up,Osher Cohen,ברגעים שאת הולכת,70,14,12,,,,
67,up,עדן חסון,אני מבולבל,68,30,12,,,,
68,down,Sarit Hadad,תגיד שאתה כאן,58,58,3,,,,
69,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,67,22,12,,,,
70,up,בניה ברבי,תפסת לי מקום,76,42,12,,,,
71,up,Idan Amedi,חלק מהזמן,72,6,12,,,,
72,down,Itay Levy,Nyc,69,9,12,,,,
73,up,Keren Peles & רון בוחניק,שקופים,75,50,6,,,,
74,down,Tuna,עד הבוקר,66,21,7,,,,
75,down,Tuna,אורות גבוהים (feat. פלד),64,19,7,,,,
76,down,בניה ברבי,מישהו איתי כאן,74,35,12,,,,
77,up,רביד פלוטניק,נענע,79,41,12,,,,
78,down,Dudu Aharon,מבול,61,61,4,,,,
79,down,Itay Levy,טכנו,78,13,12,,,,
80,up,Itay Levy,Shetisaref Ha'ahava,80,5,12,,,,
81,up,The Idan Raichel Project,לפני שייגמר,95,23,11,,,,
82,-,Eyal Golan,לעשות איתך שלום,-,11,1,,,,
83,down,Tuna,עוד יום במשרד,73,24,7,,,,
84,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,85,33,12,,,,
85,down,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),77,23,7,,,,
86,down,Tuna,מליון דולר,82,26,7,,,,
87,up,Ben El,מבזבזת לי ת'לב,88,37,12,,,,
88,down,Nasrin Kadri,לפני שהכרתי אותך,81,60,5,,,,
89,-,The Idan Raichel Project,שאריות של החיים,-,54,6,,,,
90,-,The Idan Raichel Project,שושנים עצובות,-,58,1,,,,
91,-,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),-,24,3,,,,
92,-,The Idan Raichel Project,חלומות של אחרים,-,83,1,,,,
93,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,84,57,12,,,,
94,-,הפרויקט של עידן רייכל,Im Ha'ita Ro'eh (If You Would Have...),-,94,1,,,,
95,-,Keren Peles & Roni Alter,באת לי פתאום,-,36,2,,,,
96,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,1,,,,
97,up,נוי פדלון,סוודר,99,57,12,,,,
98,down,מרגי,הכל שקוף,86,20,12,,,,
99,down,Nathan Goshen,Kol Ma She'yesh Li,89,73,9,,,,
100,down,Eden Meiri,מה עשה לנו הזמן,87,23,12,,,,
