Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תחזרי מהר,1,1,7,,,,
2,up,Eden Hason,שקיעות אדומות,2,1,15,,,,
3,up,Itay Levy,רוקדים עם הדמעות,3,2,12,,,,
4,up,Osher Cohen,מי עוד יחבק,4,2,15,,,,
5,up,Osher Cohen,כל הזמן אומרת,5,2,32,,,,
6,up,Eden Hason,את חסרה לי,6,1,50,,,,
7,up,Eden Hason,סיבובים,7,1,31,,,,
8,up,Itay Levy,אם העולם יגמר,8,1,23,,,,
9,up,Adir Getz,שוב חוזרת,9,9,4,,,,
10,up,עומר אדם,מים שקופים,11,1,58,,,,
11,down,Eden Hason,אל תשברי לי את הלב,10,1,35,,,,
12,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,54,,,,
13,up,עדן בן זקן,אגרוף,13,1,64,,,,
14,up,Hanan Ben Ari,שמש,14,8,66,,,,
15,up,Adir Getz,עשר אפס לך,15,12,56,,,,
16,up,Itay Levy,חצי בשבילי,16,1,38,,,,
17,up,Eden Hason,כשנגמרת הסופה,20,3,66,,,,
18,up,Idan Rafael Haviv,רודף אהבה בימים,18,5,45,,,,
19,up,Eyal Golan,רכבת הרים,19,4,43,,,,
20,down,Eden Hason,שבועיים,17,2,33,,,,
21,up,עדן חסון,אין יותר מועדונים,23,6,66,,,,
22,up,Idan Amedi,חלק מהזמן,24,6,66,,,,
23,down,Eyal Golan,אם רק היית יודעת,21,1,43,,,,
24,up,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),27,24,14,,,,
25,down,Eden Hason,איתך,22,1,42,,,,
26,down,עדן חסון,כפיות,25,10,66,,,,
27,up,Osher Cohen,ברגעים שאת הולכת,29,14,66,,,,
28,down,עומר אדם,שגרה מפוארת,26,2,58,,,,
29,up,בניה ברבי,במקום הכי רחוק,30,3,62,,,,
30,down,Shlomi Shabat & Eliad,מורידים את הירח,28,7,47,,,,
31,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,32,5,59,,,,
32,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,34,1,66,,,,
33,down,Omer Adam,אוהבת אותי אמיתי,31,11,66,,,,
34,up,Eden Hason,Shemishehu Yaatzor Oti,35,16,66,,,,
35,up,Omer Adam,שני משוגעים,36,19,66,,,,
36,up,The Idan Raichel Project,לפני שייגמר,37,23,65,,,,
37,up,Eden Hason,איך את אוהבת,40,11,66,,,,
38,up,Rotem Cohen,בלילות,39,32,58,,,,
39,up,Eden Hason,מה עבר עליי,41,1,61,,,,
40,up,Omer Adam & Ishay Ribo,הלב שלי,42,1,66,,,,
41,down,Maor Edri,מציל אותך,33,19,4,,,,
42,down,Yuval Dayan,עד שתחזור,38,15,32,,,,
43,up,Idan Amedi,אני רוצה,47,27,66,,,,
44,up,הגר יפת,לא נגמר,44,4,53,,,,
45,up,Itay Levy,Shetisaref Ha'ahava,46,5,65,,,,
46,down,Itay Levy,זוכרת,43,4,18,,,,
47,up,Itay Levy,קירות,49,31,66,,,,
48,down,Itay Levy,הולכת יחפה,45,2,48,,,,
49,down,Yuval Dayan,בדיוק כמו הירח,48,44,36,,,,
50,up,עומר אדם,וואי,54,3,58,,,,
51,down,Omer Adam,רחוק מכולם,50,15,66,,,,
52,up,Idan Amedi,מה את מרגישה,64,49,62,,,,
53,up,Keren Peles & Roni Alter,באת לי פתאום,53,36,53,,,,
54,down,Itay Levy,לקחת את המפתחות,51,2,60,,,,
55,down,Liran Danino,אחת כמוני,52,14,66,,,,
56,up,בניה ברבי,קחי את הפחדים,56,7,43,,,,
57,up,Idan Amedi,בזמן האחרון,58,17,44,,,,
58,up,Eden Hason,שיכורים,74,26,66,,,,
59,up,Liran Danino,הרבה ממך נשאר,59,26,38,,,,
60,up,Tuna,כנפיים,60,6,56,,,,
61,up,Itay Levy & סטפן לגר,רק בנות,61,4,33,,,,
62,up,Omer Adam & Richie Loop,טמפרטורה,69,12,66,,,,
63,down,Omer Adam,יעשו לנו כבוד,57,18,66,,,,
64,up,Eden Meiri,לך עם האמת שלך,65,19,44,,,,
65,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",71,6,56,,,,
66,up,עדן חסון,ילדים כאלה,76,37,66,,,,
67,down,Eyal Golan,טעיתי,63,4,25,,,,
68,down,Osher Cohen,נזכר בעיניה,55,55,3,,,,
69,down,עומר אדם,אין סופים טובים,68,7,56,,,,
70,up,עומר אדם,המלכה של השכונה,83,5,58,,,,
71,down,עומר אדם,אדון מרפי,70,10,50,,,,
72,up,Osher Cohen,ביי,75,9,42,,,,
73,down,הגר יפת,חיכיתי לך,66,22,31,,,,
74,down,Osher Cohen,עיר תחתית,73,73,6,,,,
75,up,עדן חסון,עיניים,77,28,64,,,,
76,up,Hanan Ben Ari,Ima Im Hayiti,93,59,32,,,,
77,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,62,3,44,,,,
78,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,67,11,15,,,,
79,up,The Idan Raichel Project,שאריות של החיים,82,54,38,,,,
80,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),72,35,36,,,,
81,down,Itay Levy,טכנו,79,13,65,,,,
82,up,Naor Cohen & Noy Gabay,למה את כבר לא עונה לי,84,82,2,,,,
83,down,Omer Adam,פעם בחיים,80,18,63,,,,
84,-,Liran Danino,שמלה כחולה,-,59,1,,,,
85,up,Liran Danino,עדיין ריק,94,16,23,,,,
86,up,עדן חסון,אני מבולבל,88,30,66,,,,
87,down,Omer Adam,מאושרת בלעדיי,81,17,66,,,,
88,up,Idan Amedi,נגמר,90,9,27,,,,
89,up,Itay Levy,תודה לך,89,2,63,,,,
90,-,Eyal Golan,אוסף עוד געגוע,-,12,47,,,,
91,up,Alma Zohar,Shir Ahava Indiani (Miguel),91,16,4,,,,
92,up,Omer Adam,תגידי לי שטוב לך,100,15,57,,,,
93,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),95,38,8,,,,
94,up,Omer Adam,יום השישי,96,54,34,,,,
95,-,Eyal Golan,באתי אלייך,-,3,1,,,,
96,-,Eden Meiri,מה עשה לנו הזמן,-,23,14,,,,
97,up,Eyal Golan,עושה עם העיניים,99,6,46,,,,
98,-,בניה ברבי,מישהו איתי כאן,-,35,61,,,,
99,down,אורי גדס,נזכר בעיניה,78,75,3,,,,
100,down,Dana Frieder,נערה חשמלית,92,15,17,,,,
