Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אז מה עכשיו,1,1,11,,,,
2,up,Eyal Golan,עיר נמל,2,1,9,,,,
3,up,Eyal Golan,מתי את חוזרת,3,1,9,,,,
4,up,Eden Hason,עד שתבואי עד אליי,4,1,26,,,,
5,up,Eyal Golan,תופס לך את הדמעות,5,3,9,,,,
6,up,Tuna,כנפיים,25,6,144,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,135,,,,
8,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),6,6,9,,,,
9,up,Eden Hason,עושה לי צרות,9,1,53,,,,
10,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",38,6,140,,,,
11,down,Eyal Golan,נחמות מתוקות,8,5,9,,,,
12,down,Itay Levy,Shetisaref Ha'ahava,10,5,185,,,,
13,down,Eden Hason,את חסרה לי,12,1,170,,,,
14,up,Eden Hason,מה פספסתי,14,1,77,,,,
15,down,Eyal Golan,שאריות מן העבר,11,5,9,,,,
16,up,Eden Hason,כשנגמרת הסופה,16,3,186,,,,
17,down,Eden Hason,מדליקה לי הכל,15,1,83,,,,
18,down,Eyal Golan,נתתי לך ת'לב,13,4,9,,,,
19,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),17,14,7,,,,
20,up,רביד פלוטניק,אלעד,93,20,13,,,,
21,up,Eyal Golan,רכבת הרים,21,4,163,,,,
22,down,Omer Adam,אחרי כל השנים,20,3,113,,,,
23,down,Eden Hason,גדל לי קצת זקן,18,1,116,,,,
24,down,עומר אדם,מים שקופים,22,1,178,,,,
25,down,Osher Cohen,ברגעים שאת הולכת,23,14,118,,,,
26,down,Eyal Golan,אין כבר מלחמה,19,9,9,,,,
27,down,Eden Hason,איתך,24,1,162,,,,
28,up,Eyal Golan,בזמן האחרון,28,2,61,,,,
29,up,Omer Adam,אוהבת אותי אמיתי,33,11,186,,,,
30,down,Itay Levy,הטעות הכי יפה,29,1,105,,,,
31,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",30,2,51,,,,
32,down,Itay Levy,עדיין אוהבת,26,3,71,,,,
33,down,Eyal Golan,סוף ידוע,27,12,9,,,,
34,up,Eden Hason,סיבובים,36,1,151,,,,
35,down,Eden Hason,Shemishehu Yaatzor Oti,34,16,186,,,,
36,down,Eyal Golan,ואת אינך,31,2,21,,,,
37,down,Guy & Yahel,בא לי לדבר,32,31,6,,,,
38,up,Peer Tasi,Derech Hashalom,39,24,48,,,,
39,down,Eyal Golan,החיים פאנן,37,10,9,,,,
40,up,Itay Levy,אם העולם יגמר,41,1,143,,,,
41,down,Roee Sendler,תזייפי אהבה,40,40,5,,,,
42,up,Idan Amedi,חלק מהזמן,47,6,186,,,,
43,up,Liam Golan,בלי לומר מילה,87,43,2,,,,
44,up,Omer Adam,שני משוגעים,54,19,186,,,,
45,down,Liran Danino,כל המילים,42,7,83,,,,
46,down,Adir Getz,עשר אפס לך,44,12,176,,,,
47,up,Omer Adam,רחוק מכולם,51,15,186,,,,
48,up,Eyal Golan,בלונים,52,5,113,,,,
49,down,Eden Ben Zaken,חיים שלי,46,12,12,,,,
50,down,Eyal Golan,פנתרה,43,2,30,,,,
51,up,Nathan Goshen,26,57,14,61,,,,
52,up,Eyal Golan,אם רק היית יודעת,53,1,150,,,,
53,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,55,6,27,,,,
54,up,Peer Tasi,כמה טוב,60,25,21,,,,
55,down,Eyal Golan,מחפשים אהבה,48,4,27,,,,
56,up,Liran Danino,ללכת,56,31,106,,,,
57,down,Peer Tasi,Roked Im Hakeev,49,17,35,,,,
58,up,Omer Adam,פעם בחיים,66,18,159,,,,
59,-,Tuna,לא מהם,-,18,13,,,,
60,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),75,9,164,,,,
61,up,Eyal Golan,תבואי היום,67,25,68,,,,
62,up,Itay Levy,תודה לך,62,2,129,,,,
63,down,Itay Levy,טכנו,61,13,121,,,,
64,up,The Idan Raichel Project,לפני שייגמר,65,23,185,,,,
65,-,Itay Levy,לא עצרנו,-,24,1,,,,
66,up,Manu Chao,Me Gustas Tu,68,38,43,,,,
67,down,Eyal Golan,פופקורן,50,13,9,,,,
68,down,Yuval Dayan,עד שתחזור,63,15,150,,,,
69,down,Eden Hason,נוריד ת'חולצה,64,2,109,,,,
70,down,Eyal Golan & Ido Shoam,טרנד,59,15,9,,,,
71,down,Ayra Starr,Rush,35,20,19,,,,
72,down,Itay Levy,רוקדים עם הדמעות,71,2,116,,,,
73,down,Peer Tasi,Dfikot Halev,69,40,21,,,,
74,down,Idan Amedi,בזמן האחרון,72,17,164,,,,
75,up,Cookie Levanna,Gam Ani,94,65,46,,,,
76,down,Idan Amedi,נגמר,74,9,141,,,,
77,up,Hanan Ben Ari,שמש,80,8,136,,,,
78,up,Omer Adam,יעשו לנו כבוד,81,18,146,,,,
79,down,Eyal Golan,איזה בוקר,70,17,9,,,,
80,down,עדן בן זקן,אגרוף,78,1,184,,,,
81,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),73,54,17,,,,
82,down,Rotem Cohen,בלילות,76,32,130,,,,
83,down,עדן חסון,אני מבולבל,77,30,128,,,,
84,down,Omer Adam,חברות שלך,83,33,107,,,,
85,up,בניה ברבי,במקום הכי רחוק,86,3,171,,,,
86,down,Eyal Golan,עושה עם העיניים,82,6,89,,,,
87,down,Liam Golan,הכאב שלך יחלוף,58,9,14,,,,
88,up,Shlomo Artzi,ירח,90,40,45,,,,
89,down,Eyal Golan,תמיד נשארת,85,2,89,,,,
90,up,Eyal Golan,באתי אלייך,95,3,74,,,,
91,down,Eden Hason,שוב,88,2,14,,,,
92,down,Eyal Golan,דבר אליו,84,16,15,,,,
93,-,Sarit Hadad,בחום של תל אביב,-,51,64,,,,
94,down,Eyal Golan,בשעות השקטות,79,24,12,,,,
95,down,Meitar Rubin,20 שעות ביום,89,18,28,,,,
96,-,Alma Zohar,Shir Ahava Indiani (Miguel),-,16,114,,,,
97,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,97,11,91,,,,
98,-,Peer Tasi,שתיתי (feat. אלון דה לוקו),-,65,10,,,,
99,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,92,1,66,,,,
100,down,Monica Sex,השמלה ממדריד,98,54,80,,,,
