Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,7,,,,
2,up,Eden Hason,שקיעות אדומות,3,1,26,,,,
3,down,Eyal Golan & Eden Hason,באור גדול,2,1,11,,,,
4,up,Eyal Golan,ימים טובים,4,3,5,,,,
5,up,Itay Levy,השפיות שלי,7,5,6,,,,
6,down,Eyal Golan,בלונים,5,5,5,,,,
7,up,אייל גולן,קצב מזרחי,8,7,2,,,,
8,down,Eyal Golan,להיות מאושר,6,3,6,,,,
9,up,Eyal Golan,הלב הזה,10,4,5,,,,
10,up,Eyal Golan,אין תרופה לאהבה,11,10,2,,,,
11,up,אייל גולן,מאתיים מחזרים,16,11,2,,,,
12,up,Eyal Golan,לכתוב אותך,13,8,5,,,,
13,up,אייל גולן,פעם ועוד פעם,14,13,2,,,,
14,up,הגר יפת,לא נגמר,15,4,64,,,,
15,down,אייל גולן,כמו משוגע,9,9,2,,,,
16,down,Eyal Golan,בית,12,6,5,,,,
17,up,Eyal Golan,מלחמה ושלום (feat. אריק סיני),17,10,5,,,,
18,up,Eyal Golan,נסיך מאוהב,23,18,2,,,,
19,up,אייל גולן,אומר לך תודה,21,19,2,,,,
20,up,אייל גולן,אל תאמרו לה,24,20,2,,,,
21,down,Eden Hason,את חסרה לי,19,1,61,,,,
22,down,Eyal Golan,סוכריות קופצות,18,11,5,,,,
23,down,Eden Hason,סיבובים,20,1,42,,,,
24,-,Nasrin Kadri,אהובי,-,12,1,,,,
25,up,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,31,25,2,,,,
26,up,Eden Hason,אל תשברי לי את הלב,27,1,46,,,,
27,up,Eyal Golan,נראתה לאחרונה,33,6,24,,,,
28,up,Eyal Golan,טעיתי,35,4,33,,,,
29,down,Itay Levy,אז אמרת,25,14,5,,,,
30,up,עומר אדם,מים שקופים,30,1,69,,,,
31,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,26,13,5,,,,
32,down,הגר יפת,מה נהיה,29,8,9,,,,
33,down,עדן חסון,אין יותר מועדונים,32,6,77,,,,
34,up,Eden Hason,כשנגמרת הסופה,40,3,77,,,,
35,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),37,9,65,,,,
36,down,Itay Levy,אם העולם יגמר,34,1,34,,,,
37,up,עדן בן זקן,אגרוף,39,1,75,,,,
38,up,עדן חסון,כפיות,42,10,77,,,,
39,down,Itay Levy,נרגיש אהבה,28,19,5,,,,
40,down,Itay Levy,רוקדים עם הדמעות,38,2,23,,,,
41,up,Eden Hason,איך את אוהבת,46,11,77,,,,
42,up,Adir Getz,עשר אפס לך,43,12,67,,,,
43,down,Itay Levy,מי יבוא אלייך,36,18,5,,,,
44,up,Idan Amedi,חלק מהזמן,45,6,77,,,,
45,up,Eden Hason,איתך,51,1,53,,,,
46,up,Omer Adam,שני משוגעים,47,19,77,,,,
47,up,Omer Adam,אוהבת אותי אמיתי,52,11,77,,,,
48,down,Hanan Ben Ari,שמש,44,8,77,,,,
49,up,Eden Hason,שיכורים,62,26,77,,,,
50,down,Itay Levy,חצי בשבילי,49,1,49,,,,
51,up,Eden Hason,שבועיים,59,2,44,,,,
52,up,Eden Hason,Shemishehu Yaatzor Oti,56,16,77,,,,
53,down,Adir Getz,רציתי שתבואי,48,19,6,,,,
54,down,Idan Rafael Haviv,רודף אהבה בימים,53,5,56,,,,
55,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,61,1,77,,,,
56,up,Eyal Golan,רכבת הרים,57,4,54,,,,
57,up,בניה ברבי,במקום הכי רחוק,63,3,73,,,,
58,up,Omer Adam,אחרי כל השנים,66,3,4,,,,
59,up,Omer Adam,רחוק מכולם,65,15,77,,,,
60,up,Itay Levy,Shetisaref Ha'ahava,60,5,76,,,,
61,down,The Idan Raichel Project,לפני שייגמר,54,23,76,,,,
62,down,Itay Levy,סופה של חול,50,21,5,,,,
63,down,Yuval Dayan,עד שתחזור,41,15,43,,,,
64,up,עומר אדם,שגרה מפוארת,67,2,69,,,,
65,down,Omer Adam & Richie Loop,טמפרטורה,64,12,77,,,,
66,down,Osher Biton,שלום או מלחמה,55,51,3,,,,
67,up,Eden Hason,מה עבר עליי,71,1,72,,,,
68,up,Rotem Cohen,בלילות,76,32,69,,,,
69,up,Shlomi Shabat & Eliad,מורידים את הירח,74,7,58,,,,
70,up,עדן חסון,ילדים כאלה,84,37,76,,,,
71,up,Itay Levy,קירות,75,31,77,,,,
72,down,Omer Adam,יעשו לנו כבוד,70,18,77,,,,
73,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,82,5,70,,,,
74,up,Liran Danino,הרבה ממך נשאר,97,26,49,,,,
75,down,Idan Amedi,בזמן האחרון,68,17,55,,,,
76,up,Omer Adam & Ishay Ribo,הלב שלי,87,1,77,,,,
77,up,Itay Levy & סטפן לגר,רק בנות,78,4,44,,,,
78,up,Idan Amedi,אני רוצה,88,27,77,,,,
79,-,Omer Adam,פעם בחיים,-,18,73,,,,
80,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),77,24,25,,,,
81,up,Itay Levy,הולכת יחפה,90,2,59,,,,
82,up,Omer Adam & Liran Danino,סיפור ישן,83,38,4,,,,
83,up,Adir Getz,שוב חוזרת,85,9,15,,,,
84,up,Eyal Golan,אם רק היית יודעת,94,1,54,,,,
85,down,Yuval Dayan,בדיוק כמו הירח,73,44,47,,,,
86,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,16,,,,
87,up,Omer Adam,בסוף הכל חולף,95,39,3,,,,
88,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,11,25,,,,
89,-,Itay Levy,לקחת את המפתחות,-,2,70,,,,
90,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,96,57,56,,,,
91,-,Nasrin Kadri,Lomedet Lalechet,-,43,22,,,,
92,down,Idan Amedi,כאב של לוחמים,22,6,5,,,,
93,-,עדן חסון,אני מבולבל,-,30,76,,,,
94,up,Omer Adam,חברות שלך,99,33,60,,,,
95,-,Idan Amedi,מה את מרגישה,-,49,72,,,,
96,down,Idan Amedi,נגמר,81,9,36,,,,
97,-,Liran Danino,אחת כמוני,-,14,75,,,,
98,-,עדן חסון,עיניים,-,28,73,,,,
99,-,The Idan Raichel Project,שאריות של החיים,-,54,48,,,,
100,down,בניה ברבי,קחי את הפחדים,98,7,54,,,,
