Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,הטעות הכי יפה,1,1,10,,,,
2,up,Eyal Golan,וי כחול,25,2,2,,,,
3,down,Eden Hason,גדל לי קצת זקן,2,1,21,,,,
4,down,Eden Hason,נוריד ת'חולצה,3,2,14,,,,
5,down,Static & Ben El & Lior Narkis,כוסות ריקות,4,4,5,,,,
6,-,Itay Levy,מסיבה בצהריים,-,6,1,,,,
7,down,Eden Hason,שקיעות אדומות,5,1,40,,,,
8,down,Eyal Golan,בלונים,6,5,19,,,,
9,down,Eyal Golan & Eden Hason,באור גדול,7,1,25,,,,
10,up,הגר יפת,מה איתנו,57,10,2,,,,
11,down,Eden Hason,את חסרה לי,9,1,75,,,,
12,down,Eyal Golan,ימים טובים,11,3,19,,,,
13,down,הגר יפת,תארזי מזוודה,8,4,12,,,,
14,down,Eden Hason,סיבובים,10,1,56,,,,
15,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),12,9,79,,,,
16,down,הגר יפת,לא נגמר,13,4,78,,,,
17,down,עומר אדם,מים שקופים,15,1,83,,,,
18,up,עדן בן זקן,אגרוף,19,1,89,,,,
19,down,Eyal Golan,רכבת הרים,17,4,68,,,,
20,up,עדן חסון,אין יותר מועדונים,22,6,91,,,,
21,down,Noy Gabay,בחורים יפים,14,14,13,,,,
22,down,Itay Levy,אם העולם יגמר,21,1,48,,,,
23,down,Eden Hason,אל תשברי לי את הלב,20,1,60,,,,
24,up,Eden Hason,כשנגמרת הסופה,24,3,91,,,,
25,down,Itay Levy,השפיות שלי,18,5,20,,,,
26,down,Eyal Golan,הלב הזה,23,4,19,,,,
27,down,Itay Levy,רוקדים עם הדמעות,26,2,37,,,,
28,up,Idan Amedi,חלק מהזמן,32,6,91,,,,
29,up,The Idan Raichel Project,לפני שייגמר,31,23,90,,,,
30,down,אייל גולן,קצב מזרחי,27,7,16,,,,
31,up,Omer Adam,שני משוגעים,35,19,91,,,,
32,down,אייל גולן,מאתיים מחזרים,29,11,16,,,,
33,up,Eden Hason,Shemishehu Yaatzor Oti,39,16,91,,,,
34,up,Omer Adam,אוהבת אותי אמיתי,34,11,91,,,,
35,up,Maor Edri,בא לי עלייך,77,35,2,,,,
36,down,Adir Getz,עשר אפס לך,28,12,81,,,,
37,down,Eyal Golan,לכתוב אותך,33,8,19,,,,
38,down,Itay Levy,Shetisaref Ha'ahava,30,5,90,,,,
39,down,Adir Getz,מאה פעמים ביום,16,12,4,,,,
40,down,Idan Rafael Haviv,רודף אהבה בימים,36,5,70,,,,
41,up,Omer Adam,אחרי כל השנים,42,3,18,,,,
42,down,Nasrin Kadri,אהובי,38,12,15,,,,
43,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,41,1,91,,,,
44,up,עדן חסון,כפיות,46,10,91,,,,
45,up,Itay Levy,חצי בשבילי,45,1,63,,,,
46,up,בניה ברבי,במקום הכי רחוק,49,3,87,,,,
47,up,Eden Hason,איך את אוהבת,47,11,91,,,,
48,down,Eyal Golan,להיות מאושר,40,3,20,,,,
49,up,Eyal Golan,אם רק היית יודעת,51,1,68,,,,
50,down,Itay Levy,לקחת את המפתחות,37,2,81,,,,
51,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),43,10,19,,,,
52,down,Omer Adam,רחוק מכולם,48,15,91,,,,
53,up,אלקנה מרציאנו & Jah B,דחייה,53,50,5,,,,
54,down,Eyal Golan,בית,44,6,19,,,,
55,up,Eden Hason,איתך,56,1,67,,,,
56,down,Itay Levy,קירות,54,31,91,,,,
57,up,Eden Hason,שיכורים,70,26,91,,,,
58,down,Liran Danino,הרבה ממך נשאר,52,26,63,,,,
59,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",74,6,77,,,,
60,down,Idan Amedi,בזמן האחרון,55,17,69,,,,
61,down,Eden Hason,שבועיים,59,2,58,,,,
62,down,Idan Amedi,נגמר,50,9,48,,,,
63,down,Eyal Golan,סוכריות קופצות,58,11,19,,,,
64,down,Yuval Dayan,עד שתחזור,60,15,57,,,,
65,down,Omer Adam & Richie Loop,טמפרטורה,62,12,91,,,,
66,down,עומר אדם,שגרה מפוארת,64,2,83,,,,
67,up,Tuna,כנפיים,80,6,75,,,,
68,down,Omer Adam,יעשו לנו כבוד,66,18,91,,,,
69,down,Alma Zohar,Shir Ahava Indiani (Miguel),67,16,24,,,,
70,down,Rotem Cohen,בלילות,63,32,83,,,,
71,down,Eden Hason,מה עבר עליי,65,1,86,,,,
72,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,73,5,84,,,,
73,up,Itay Levy & סטפן לגר,רק בנות,75,4,58,,,,
74,down,Elkana Marziano & Sanaa Mohamed,J'en ai marre,61,53,6,,,,
75,down,Yuval Dayan,בדיוק כמו הירח,68,44,60,,,,
76,down,Omer Adam,פעם בחיים,69,18,87,,,,
77,up,Monica Sex,השמלה ממדריד,82,54,9,,,,
78,down,Idan Amedi,אני רוצה,71,27,91,,,,
79,up,Kobi Peretz & Katrix,אחת לחתונה,92,79,2,,,,
80,down,אייל גולן,פעם ועוד פעם,72,13,16,,,,
81,up,Omer Adam & Ishay Ribo,הלב שלי,86,1,91,,,,
82,down,Shlomi Shabat & Eliad,מורידים את הירח,81,7,72,,,,
83,up,Eyal Golan,תבואי היום,88,31,9,,,,
84,up,Keren Peles & Roni Alter,באת לי פתאום,96,36,72,,,,
85,up,Liran Danino,ללכת,89,31,11,,,,
86,up,Tuna,אוח (feat. אחשתיים),94,16,25,,,,
87,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,85,11,38,,,,
88,-,בניה ברבי,מישהו איתי כאן,-,35,79,,,,
89,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,83,57,63,,,,
90,down,The Idan Raichel Project,שאריות של החיים,87,54,58,,,,
91,-,Omer Adam,בסוף הכל חולף,-,39,11,,,,
92,-,Omer Adam,מאושרת בלעדיי,-,17,74,,,,
93,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),93,38,22,,,,
94,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),84,24,30,,,,
95,down,Sarit Hadad,בחום של תל אביב,90,51,19,,,,
96,-,Idan Amedi,מה את מרגישה,-,49,83,,,,
97,-,עדן חסון,ילדים כאלה,-,37,88,,,,
98,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,73,10,,,,
99,down,Eyal Golan,אין תרופה לאהבה,79,10,16,,,,
100,down,Itay Levy,תודה לך,78,2,77,,,,
