Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,עושה לי צרות,1,1,28,,,,
2,-,Eden Hason,עד שתבואי עד אליי,-,1,1,,,,
3,down,Eyal Golan,פנתרה,2,2,5,,,,
4,up,Eden Hason,מה פספסתי,4,1,52,,,,
5,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",3,2,26,,,,
6,up,Eden Hason,שקיעות אדומות,7,1,110,,,,
7,up,Eden Hason,את חסרה לי,9,1,145,,,,
8,down,Eden Hason,מטפסים על הקירות,6,1,17,,,,
9,up,Eden Hason,מדליקה לי הכל,11,1,58,,,,
10,down,Eyal Golan,בזמן האחרון,8,2,36,,,,
11,down,Rema,Calm Down,10,3,13,,,,
12,up,Itay Levy,Shetisaref Ha'ahava,12,5,160,,,,
13,down,Itay Levy,אומר לך תודה,5,5,4,,,,
14,down,Eden Hason,כשנגמרת הסופה,13,3,161,,,,
15,down,Eden Hason,גדל לי קצת זקן,14,1,91,,,,
16,up,Osher Cohen,ברגעים שאת הולכת,16,14,93,,,,
17,down,Eyal Golan,רכבת הרים,15,4,138,,,,
18,up,Omer Adam,אחרי כל השנים,18,3,88,,,,
19,down,עומר אדם,מים שקופים,17,1,153,,,,
20,up,עדן חסון,אין יותר מועדונים,21,6,161,,,,
21,up,Adir Getz,חיים שלי את,42,21,2,,,,
22,down,Itay Levy,הטעות הכי יפה,19,1,80,,,,
23,down,Itay Levy,עדיין אוהבת,20,3,46,,,,
24,down,Eden Hason,סיבובים,23,1,126,,,,
25,down,Eden Hason,איתך,22,1,137,,,,
26,down,Eden Hason,Shemishehu Yaatzor Oti,25,16,161,,,,
27,down,Itay Levy,אם העולם יגמר,24,1,118,,,,
28,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,30,1,42,,,,
29,down,Liran Danino,כל המילים,26,7,58,,,,
30,down,Meitar Rubin,20 שעות ביום,27,18,11,,,,
31,up,Eyal Golan,אם רק היית יודעת,31,1,129,,,,
32,up,עדן בן זקן,אגרוף,32,1,159,,,,
33,down,Eyal Golan,בלונים,29,5,89,,,,
34,up,Itay Levy,תודה לך,37,2,104,,,,
35,down,Adir Getz,עשר אפס לך,33,12,151,,,,
36,up,Eyal Golan,עושה עם העיניים,39,6,69,,,,
37,down,Alin Golan,אין לי כח,36,4,23,,,,
38,up,Liran Danino,ללכת,38,31,81,,,,
39,up,Eden Hason,נוריד ת'חולצה,43,2,84,,,,
40,up,Idan Amedi,חלק מהזמן,46,6,161,,,,
41,up,Eyal Golan,תמיד נשארת,41,2,66,,,,
42,down,Itay Levy,לא עושה לך כלום,28,7,13,,,,
43,down,Omer Adam,שני משוגעים,34,19,161,,,,
44,up,Itay Levy,רוקדים עם הדמעות,44,2,91,,,,
45,down,Eyal Golan,מחפשים אהבה,35,4,12,,,,
46,down,Hanan Ben Ari,שמש,40,8,111,,,,
47,up,Itay Levy,טכנו,51,13,96,,,,
48,down,רביד פלוטניק,שווארמה,47,21,63,,,,
49,up,Omer Adam,רחוק מכולם,85,15,161,,,,
50,down,Kobi Maman,נעצור את זה כאן,45,22,11,,,,
51,-,Maor Edri,כבר חורף,-,38,1,,,,
52,down,Yuval Dayan,עד שתחזור,48,15,127,,,,
53,down,Omer Adam,פעם בחיים,49,18,134,,,,
54,up,הגר יפת,שוב אני נשברת,58,4,45,,,,
55,down,Nathan Goshen,26,50,14,36,,,,
56,down,The Idan Raichel Project,לפני שייגמר,54,23,160,,,,
57,up,Tuna,כנפיים,59,6,119,,,,
58,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),60,9,139,,,,
59,down,Idan Amedi,נגמר,56,9,116,,,,
60,down,Idan Amedi,בזמן האחרון,52,17,139,,,,
61,up,הגר יפת,לא נגמר,62,4,148,,,,
62,up,Eyal Golan,תבואי היום,64,19,47,,,,
63,down,בניה ברבי,במקום הכי רחוק,53,3,147,,,,
64,down,Liran Danino,עדיין ריק,55,16,96,,,,
65,down,Eyal Golan,קצת שמח קצת עצוב,61,8,35,,,,
66,down,Peer Tasi,Boei Nipagesh,57,57,19,,,,
67,down,Peer Tasi,Bachalomot Sheli,63,63,16,,,,
68,up,Cookie Levanna,Gam Ani,69,65,22,,,,
69,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,66,5,144,,,,
70,down,Omer Adam,אוהבת אותי אמיתי,65,11,161,,,,
71,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",74,6,115,,,,
72,up,Yuval Dayan,בדיוק כמו הירח,72,44,116,,,,
73,down,רביד פלוטניק,נענע,68,41,63,,,,
74,up,Shlomo Artzi,ירח,75,40,21,,,,
75,down,Peer Tasi,Derech Hashalom,70,22,23,,,,
76,down,Gil Vain,אל תשאלי (feat. בניה ברבי),71,65,11,,,,
77,down,Omer Adam,חברות שלך,67,31,82,,,,
78,up,Eden Ben Zaken,תזיזו,78,40,23,,,,
79,down,Nasrin Kadri,Lomedet Lalechet,77,43,35,,,,
80,up,Idan Rafael Haviv,רודף אהבה בימים,83,5,128,,,,
81,down,Eyal Golan & Eden Hason,באור גדול,76,1,95,,,,
82,down,Rotem Cohen,El Haolam Shelach,73,67,19,,,,
83,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),80,38,66,,,,
84,-,ליאל אוחיון,אלף של סליחות (קאבר),-,84,1,,,,
85,up,Eyal Golan,אסתדר לבד,88,45,12,,,,
86,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,79,1,144,,,,
87,-,הגר יפת,יום יבוא,-,27,1,,,,
88,-,Eden Hason,ככה כל יום,-,1,42,,,,
89,up,Manu Chao,Me Gustas Tu,96,38,18,,,,
90,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,82,3,50,,,,
91,up,Alma Zohar,Shir Ahava Indiani (Miguel),94,16,94,,,,
92,down,Niv Demirel,Hashaot Haktanot,81,26,15,,,,
93,-,Elkana Marziano & Moshik Afia,לב חלש,-,63,1,,,,
94,down,Eden Ben Zaken,מלכת השושנים,84,37,20,,,,
95,down,Eyal Golan,אושר מזוייף,91,4,35,,,,
96,down,Eyal Golan,איזה געגוע,86,5,35,,,,
97,down,בן חן,לחפש את עצמי,87,59,26,,,,
98,down,Monica Sex,השמלה ממדריד,95,54,64,,,,
99,down,Maor Edri,Allah Ma'ak,90,69,2,,,,
100,-,Liran Danino,הרבה ממך נשאר,-,26,111,,,,
