Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עיר נמל,2,1,10,,,,
2,down,Eden Hason,אז מה עכשיו,1,1,12,,,,
3,up,Eyal Golan,מתי את חוזרת,3,1,10,,,,
4,up,Eden Hason,עד שתבואי עד אליי,4,1,27,,,,
5,up,Eyal Golan,תופס לך את הדמעות,5,3,10,,,,
6,up,Tuna,כנפיים,6,6,145,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,136,,,,
8,up,Eyal Golan,נחמות מתוקות,11,5,10,,,,
9,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",10,6,141,,,,
10,down,Eden Hason,עושה לי צרות,9,1,54,,,,
11,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),8,6,10,,,,
12,up,Itay Levy,Shetisaref Ha'ahava,12,5,186,,,,
13,up,Eden Hason,את חסרה לי,13,1,171,,,,
14,up,Eyal Golan,שאריות מן העבר,15,5,10,,,,
15,up,Eden Hason,כשנגמרת הסופה,16,3,187,,,,
16,up,Eyal Golan,נתתי לך ת'לב,18,4,10,,,,
17,down,Eden Hason,מה פספסתי,14,1,78,,,,
18,down,Eden Hason,מדליקה לי הכל,17,1,84,,,,
19,up,Eyal Golan,רכבת הרים,21,4,164,,,,
20,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),19,14,8,,,,
21,up,עומר אדם,מים שקופים,24,1,179,,,,
22,up,Eden Hason,גדל לי קצת זקן,23,1,117,,,,
23,down,Omer Adam,אחרי כל השנים,22,3,114,,,,
24,up,Itay Levy,לא עצרנו,65,24,2,,,,
25,up,Eyal Golan,אין כבר מלחמה,26,9,10,,,,
26,down,Osher Cohen,ברגעים שאת הולכת,25,14,119,,,,
27,up,Itay Levy,עדיין אוהבת,32,3,72,,,,
28,down,Eden Hason,איתך,27,1,163,,,,
29,down,Eyal Golan,בזמן האחרון,28,2,62,,,,
30,up,Itay Levy,הטעות הכי יפה,30,1,106,,,,
31,down,Omer Adam,אוהבת אותי אמיתי,29,11,187,,,,
32,up,Eyal Golan,סוף ידוע,33,12,10,,,,
33,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",31,2,52,,,,
34,up,Eyal Golan,ואת אינך,36,2,22,,,,
35,down,Eden Hason,סיבובים,34,1,152,,,,
36,down,Eden Hason,Shemishehu Yaatzor Oti,35,16,187,,,,
37,up,Peer Tasi,Derech Hashalom,38,24,49,,,,
38,up,Eyal Golan,החיים פאנן,39,10,10,,,,
39,up,Itay Levy,אם העולם יגמר,40,1,144,,,,
40,up,Eyal Golan,אם רק היית יודעת,52,1,151,,,,
41,up,Roee Sendler,תזייפי אהבה,41,40,6,,,,
42,up,Eyal Golan,בלונים,48,5,114,,,,
43,up,Eden Ben Zaken,חיים שלי,49,14,13,,,,
44,up,Liran Danino,כל המילים,45,7,84,,,,
45,up,Eyal Golan,עושה עם העיניים,86,6,90,,,,
46,up,Omer Adam,רחוק מכולם,47,15,187,,,,
47,up,Eyal Golan,פנתרה,50,2,31,,,,
48,down,Omer Adam,שני משוגעים,44,19,187,,,,
49,down,Adir Getz,עשר אפס לך,46,12,177,,,,
50,up,Eyal Golan,מחפשים אהבה,55,4,28,,,,
51,up,Nathan Goshen,26,51,14,62,,,,
52,down,Guy & Yahel,בא לי לדבר,37,31,7,,,,
53,up,Itay Levy,תודה לך,62,2,130,,,,
54,up,Eyal Golan,תבואי היום,61,31,69,,,,
55,down,Idan Amedi,חלק מהזמן,42,6,187,,,,
56,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,53,6,28,,,,
57,down,Peer Tasi,כמה טוב,54,25,22,,,,
58,down,Liam Golan,בלי לומר מילה,43,43,3,,,,
59,up,Itay Levy,טכנו,63,13,122,,,,
60,down,Liran Danino,ללכת,56,31,107,,,,
61,down,Omer Adam,פעם בחיים,58,18,160,,,,
62,up,Eyal Golan,פופקורן,67,13,10,,,,
63,up,Eyal Golan & Ido Shoam,טרנד,70,15,10,,,,
64,up,Eden Hason,נוריד ת'חולצה,69,2,110,,,,
65,up,Peer Tasi,Dfikot Halev,73,40,22,,,,
66,up,Yuval Dayan,עד שתחזור,68,15,151,,,,
67,up,Itay Levy,רוקדים עם הדמעות,72,2,117,,,,
68,down,Peer Tasi,Roked Im Hakeev,57,17,36,,,,
69,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),60,9,165,,,,
70,up,Idan Amedi,נגמר,76,9,142,,,,
71,down,The Idan Raichel Project,לפני שייגמר,64,23,186,,,,
72,up,Idan Amedi,בזמן האחרון,74,17,165,,,,
73,down,Manu Chao,Me Gustas Tu,66,38,44,,,,
74,down,רביד פלוטניק,אלעד,20,20,14,,,,
75,up,Cookie Levanna,Gam Ani,75,65,47,,,,
76,up,Eyal Golan,איזה בוקר,79,17,10,,,,
77,up,Omer Adam,יעשו לנו כבוד,78,18,147,,,,
78,down,Hanan Ben Ari,שמש,77,8,137,,,,
79,up,עדן בן זקן,אגרוף,80,1,185,,,,
80,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),81,54,18,,,,
81,up,בניה ברבי,במקום הכי רחוק,85,3,172,,,,
82,up,Eyal Golan,תמיד נשארת,89,2,90,,,,
83,down,Rotem Cohen,בלילות,82,32,131,,,,
84,up,Omer Adam,חברות שלך,84,33,108,,,,
85,up,Eyal Golan,באתי אלייך,90,3,75,,,,
86,up,Eyal Golan,בשעות השקטות,94,24,13,,,,
87,up,Eyal Golan,דבר אליו,92,16,16,,,,
88,up,Meitar Rubin,20 שעות ביום,95,18,29,,,,
89,down,Tuna,לא מהם,59,18,14,,,,
90,-,Eyal Golan,לוחמת,-,42,37,,,,
91,down,Liam Golan,הכאב שלך יחלוף,87,9,15,,,,
92,-,Eyal Golan,ימים יגידו,-,62,32,,,,
93,-,Eyal Golan,כשאת איתו,-,57,15,,,,
94,down,Shlomo Artzi,ירח,88,40,46,,,,
95,down,עדן חסון,אני מבולבל,83,30,129,,,,
96,-,Liran Danino,עדיין ריק,-,16,118,,,,
97,up,Peer Tasi,שתיתי (feat. אלון דה לוקו),98,65,11,,,,
98,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,99,1,67,,,,
99,-,Ishay Levi,Haachat Sheli,-,96,1,,,,
100,-,Eyal Golan,כשאחר,-,43,22,,,,
