Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,243,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,241,,,,
4,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,4,236,,,,
5,up,Lisa Ono,Ono Lisa Best 1997-2001,6,3,241,,,,
6,up,Shakira,Laundry Service,7,5,243,,,,
7,down,Brasil Various,Relaxing Bossa Lounge 2,3,2,241,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,239,,,,
9,up,Dvicio,Justo Ahora y Siempre,9,6,243,,,,
10,up,Dvicio,Qué Tienes Tú,10,7,243,,,,
11,up,Luis Fonsi,VIDA,11,7,242,,,,
12,up,Brasil Various,Relaxing Bossa Lounge,12,7,242,,,,
13,up,Jennifer Lopez,This Is Me...Then,13,7,243,,,,
14,up,Christina Aguilera,La Fuerza - EP,14,2,128,,,,
15,up,Gipsy Kings,Gipsy Kings: Greatest Hits,15,8,241,,,,
16,up,Santana,Corazón (Deluxe Version),16,6,243,,,,
17,up,Vários intérpretes,Relaxing Bossa Lounge 5,18,9,242,,,,
18,up,Lisa Ono,Dans Mon Île,19,7,237,,,,
19,up,Brasil Various,Relaxing Bossa Lounge 3,20,8,243,,,,
20,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),21,9,243,,,,
21,up,Lisa Ono,Jambalaya - Bossa Americana,22,9,243,,,,
22,up,Delicatessen,Jazz + Bossa,23,15,243,,,,
23,up,Black Eyed Peas,Translation,24,2,211,33,2020-06-21,4,2020-06-28
24,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",25,9,243,,,,
25,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,26,10,237,,,,
26,up,Shakira,El Dorado,27,11,243,,,,
27,up,CNCO,Primera Cita,28,13,241,,,,
28,up,Selena Gomez,Revelación,29,3,173,71,2021-03-07,5,2021-03-21
29,up,Ricky Martin,Ricky Martin - The Greatest Hits,30,13,241,,,,
30,up,Nicky Jam,Fénix,31,12,242,,,,
31,-,Jeanette,iCollection,-,31,1,,,,
32,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,10,239,,,,
33,up,Gloria Estefan,Abriendo Puertas,34,12,243,,,,
34,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,10,242,,,,
35,up,Christina Aguilera,La Tormenta - EP,36,2,110,,,,
36,up,Santana,Shaman,37,11,242,,,,
37,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),38,14,242,,,,
38,up,Gipsy Kings,The Essential Gipsy Kings,39,14,240,,,,
39,up,Enrique Iglesias,Greatest Hits,40,2,243,,,,
40,up,Bossanova,Bossanova,41,14,242,,,,
41,up,Marc Anthony,Mended,42,20,242,,,,
42,up,Santana,The Complete Columbia Studio Albums Collection,43,16,237,,,,
43,up,Vários intérpretes,Relaxing Bossa Lounge 6,44,9,241,,,,
44,up,Maluma,"Pretty Boy, Dirty Boy",45,42,241,,,,
45,up,Lisa Ono,Boas Festas+,46,8,237,,,,
46,up,Eliane Elias,Bossa Nova Stories,47,16,242,,,,
47,up,Shakira,Live from Paris,48,20,241,,,,
48,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),49,22,240,,,,
49,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,50,18,113,,,,
50,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,51,25,239,,,,
51,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),52,48,238,,,,
52,up,Dvicio,Qué Tienes Tú (Thai Edition),53,49,238,,,,
53,up,Bossanova,Bossanova 2014,54,50,240,,,,
54,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,55,19,237,,,,
55,up,Lisa Ono,Romance Latino Selection,56,14,241,,,,
56,up,Daddy Yankee,Prestige,57,23,240,,,,
57,up,Various Artists,"Relaxing Bossa Lounge, Vol. 7",58,20,229,,,,
58,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",59,14,238,,,,
59,up,Marc Anthony,Sigo Siendo Yo,60,21,240,,,,
60,up,Maluma,F.A.M.E.,61,54,238,,,,
61,up,Vitalism,Sy - EP,62,9,196,,,,
62,down,Ricky Martin,Vuelve,32,27,7,,,,
63,down,Astor Piazzolla,Tango: Zero Hour,17,17,5,,,,
64,up,Various Artists,Putumayo Presents Café Latino,64,11,196,,,,
65,-,Bob Mintzer Big Band,Latin from Manhattan,-,65,1,,,,
66,-,Dyland & Lenny,My World 2 (Bonus Tracks Version),-,55,227,,,,
