Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,9,,,,
2,up,Queen,Don't Stop Me Now,5,1,9,,,,
3,up,Queen,Another One Bites the Dust,6,1,9,,,,
4,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),8,4,9,,,,
5,up,Rammstein,DEUTSCHLAND,7,3,9,,,,
6,up,The Killers,Mr. Brightside,67,6,2,,,,
7,up,AC/DC,Highway to Hell,9,1,9,,,,
8,up,AC/DC,Thunderstruck,11,1,9,70,2019-11-17,63,2019-12-08
9,up,Queen,We Are the Champions,23,6,9,,,,
10,up,Toto,Africa,10,1,9,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,7,9,,,,
12,up,Metallica,Nothing Else Matters,15,4,9,,,,
13,up,Rammstein,AUSLÄNDER,13,8,9,,,,
14,up,Metallica,Enter Sandman,18,7,9,,,,
15,down,AC/DC,Back In Black,14,5,9,,,,
16,up,Queen,The Show Must Go On,19,16,9,,,,
17,up,Queen,I Want To Break Free,22,14,9,,,,
18,down,Queen,We Will Rock You,16,16,9,,,,
19,up,Toploader,Dancing In the Moonlight,20,1,9,,,,
20,down,Queen,Killer Queen,17,15,9,,,,
21,up,Phil Collins,In the Air Tonight,26,10,9,,,,
22,down,Rammstein,RADIO,21,9,9,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,27,5,9,,,,
24,up,Metallica,The Unforgiven,30,13,9,,,,
25,up,Disturbed,The Sound of Silence,28,13,9,,,,
26,up,The Beatles,Twist and Shout,31,17,9,,,,
27,up,The Police,Every Breath You Take,41,15,6,,,,
28,up,Eagles,Hotel California,34,18,9,,,,
29,up,Guns N' Roses,November Rain,33,14,9,,,,
30,up,The Beatles,Yesterday,36,20,9,,,,
31,up,Queen,Under Pressure (feat. David Bowie),44,13,8,,,,
32,up,AC/DC,You Shook Me All Night Long,35,14,9,,,,
33,up,Queen,Radio Ga Ga,51,30,9,,,,
34,up,Pink Floyd,Wish You Were Here,39,28,9,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,21,9,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,42,15,9,,,,
37,up,The Beatles,Let It Be,70,36,9,,,,
38,up,Queen,A Kind of Magic,73,28,9,,,,
39,down,Tom Odell,Another Love,25,1,9,,,,
40,up,Journey,Don't Stop Believin',77,17,4,,,,
41,up,Led Zeppelin,Stairway to Heaven,60,30,9,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,59,9,9,,,,
43,up,Łydka Grubasa,Rapapara,79,25,7,,,,
44,down,Czerwone Gitary,Dzien Jeden W Roku,1,1,6,,,,
45,up,Happysad,Zanim Pójdę,92,28,8,,,,
46,-,Dire Straits,Money For Nothing,-,45,3,,,,
47,up,Męskie Granie Orkiestra,Wataha,66,19,9,,,,
48,up,Rammstein,ZEIG DICH,58,27,9,,,,
49,up,Fleetwood Mac,Don't Stop,82,44,6,,,,
50,down,Queen,Somebody to Love,46,41,7,,,,
51,up,Lady Pank,Kryzysowa Narzeczona,100,42,4,,,,
52,up,Evanescence,Bring Me To Life,65,13,9,,,,
53,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),63,9,8,,,,
54,up,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],71,6,8,,,,
55,-,U2,With or Without You,-,20,3,,,,
56,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,4,,,,
57,-,Dire Straits,Brothers In Arms,-,57,1,,,,
58,-,David Bowie,Let's Dance,-,58,1,,,,
59,up,Scorpions,Wind of Change,74,37,9,,,,
60,-,Coldplay,Clocks,-,35,6,,,,
61,-,Deee-Lite,Groove Is In the Heart,-,54,1,,,,
62,-,Piersi,Bałkanica,-,62,1,,,,
63,-,Billy Joel,Uptown Girl,-,63,1,,,,
64,up,Rammstein,SEX,84,45,9,,,,
65,up,Gnarls Barkley,Crazy,80,7,6,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),69,5,5,,,,
67,-,Europe,The Final Countdown,-,67,2,,,,
68,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,5,,,,
69,down,Queen,Crazy Little Thing Called Love,61,42,5,,,,
70,down,Band Aid 20,Do They Know It's Christmas?,4,3,5,,,,
71,-,Avril Lavigne,Sk8er Boi,-,71,1,,,,
72,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,3,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,22,1,,,,
74,-,Pink Floyd,High Hopes,-,74,1,,,,
75,-,Ozzy Osbourne,Under the Graveyard,-,10,5,86,2019-11-10,86,2019-11-10
76,-,Scorpions,Still Loving You,-,72,2,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,64,34,5,,,,
78,down,System Of A Down,Chop Suey!,68,16,7,,,,
79,-,Metallica,Whiskey In the Jar,-,34,3,,,,
80,-,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),-,42,7,,,,
81,down,Nickelback,How You Remind Me,76,21,5,,,,
82,-,Perfect,Nie Płacz Ewka,-,21,1,,,,
83,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,83,1,,,,
84,up,Aerosmith,Dream On,91,4,7,,,,
85,-,Kenny Loggins,Footloose,-,56,1,,,,
86,-,Bajm,Biala Armia,-,41,3,,,,
