Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,7,,,,
2,up,Måneskin,Beggin,2,1,3,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,7,,,,
4,up,Måneskin,CORALINE,4,2,6,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),5,5,3,,,,
6,up,Måneskin,FOR YOU LOVE,7,4,6,,,,
7,up,Måneskin,LIVIDI SUI GOMITI,9,6,7,,,,
8,down,Tom Odell,Another Love,6,1,87,,,,
9,up,Måneskin,LA PAURA DEL BUIO,11,8,7,,,,
10,up,Måneskin,IN NOME DEL PADRE,14,7,6,,,,
11,up,Måneskin,VENT'ANNI,13,9,6,,,,
12,down,AC/DC,Thunderstruck,10,1,87,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,12,1,87,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,8,5,87,,,,
15,up,Queen,Bohemian Rhapsody,17,1,87,,,,
16,up,Måneskin,Torna a casa,18,16,3,,,,
17,up,Måneskin,Somebody Told Me,21,17,3,,,,
18,up,Måneskin,New Song,19,18,3,,,,
19,down,Queen,Another One Bites the Dust,15,1,87,,,,
20,down,AC/DC,Back In Black,16,5,87,,,,
21,up,Måneskin,Fear for Nobody,25,21,3,,,,
22,up,Måneskin,L'altra dimensione,26,22,3,,,,
23,down,Toto,Africa,20,1,87,,,,
24,up,Måneskin,Le parole lontane,28,24,3,,,,
25,up,Måneskin,Chosen,35,25,3,,,,
26,up,Metallica,Nothing Else Matters,27,4,87,,,,
27,down,LINKIN PARK,In the End,23,2,39,,,,
28,down,LINKIN PARK,Numb,22,3,39,,,,
29,up,Måneskin,Morirò da re,40,29,3,,,,
30,down,Phil Collins,In the Air Tonight,24,10,87,,,,
31,up,Måneskin,Are You Ready?,44,31,2,,,,
32,up,Måneskin,Sh*t Blvd,53,32,2,,,,
33,down,Rammstein,DEUTSCHLAND,30,3,87,,,,
34,down,Bon Jovi,Livin' On a Prayer,31,7,87,,,,
35,up,Queen,Don't Stop Me Now,36,1,87,,,,
36,down,Kiss,I Was Made for Lovin' You,29,29,23,,,,
37,up,AC/DC,You Shook Me All Night Long,37,14,87,,,,
38,up,Måneskin,Let's Get It Started,52,38,2,,,,
39,up,Måneskin,Recovery,59,39,2,,,,
40,down,Eagles,Hotel California,39,18,87,,,,
41,up,Krzysztof Zalewski,Miłość Miłość,41,10,66,,,,
42,down,Metallica,The Unforgiven,38,13,87,,,,
43,up,Blind Channel,Dark Side,45,4,7,,,,
44,up,Papa Roach,Last Resort,46,32,47,,,,
45,up,Julia Wieniawa,Nie muszę,47,4,66,,,,
46,down,Disturbed,The Sound of Silence,43,13,87,,,,
47,down,Rammstein,AUSLÄNDER,42,8,87,,,,
48,up,Queen,Under Pressure (feat. David Bowie),50,13,86,,,,
49,up,Evanescence,Bring Me To Life,63,13,81,,,,
50,down,blink-182,What's My Age Again?,32,29,4,,,,
51,down,Metallica,Enter Sandman,33,7,87,,,,
52,-,Måneskin,Immortale (feat. Vegas Jones),-,52,1,,,,
53,up,Metallica,Whiskey In the Jar,61,34,75,,,,
54,up,Toploader,Dancing In the Moonlight,60,1,87,,,,
55,down,Bryan Adams,Summer Of '69,48,18,58,,,,
56,down,Guns N' Roses,November Rain,51,14,87,,,,
57,up,System Of A Down,Chop Suey!,62,16,78,,,,
58,down,Survivor,Eye of the Tiger,54,19,63,,,,
59,up,Pink Floyd,Wish You Were Here,67,28,87,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,64,28,51,,,,
61,down,Journey,Don't Stop Believin',49,17,82,,,,
62,-,Måneskin,"You Need Me, I Don't Need You",-,62,1,,,,
63,-,Måneskin,Vengo Dalla Luna,-,63,1,,,,
64,up,Krzysztof Zalewski,Annuszka,96,1,36,,,,
65,-,Måneskin,Lasciami stare,-,65,1,,,,
66,down,Aerosmith,Dream On,57,4,77,,,,
67,up,Męskie Granie Orkiestra,Wataha,84,19,50,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),34,5,46,,,,
69,down,Queen,I Want To Break Free,58,14,87,,,,
70,up,The Offspring,The Kids Aren't Alright,70,40,24,,,,
71,down,Queen,The Show Must Go On,65,16,87,,,,
72,down,Led Zeppelin,Stairway to Heaven,68,30,85,,,,
73,up,The Beatles,Yesterday,92,20,85,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,66,15,87,,,,
75,-,Fleetwood Mac,Dreams,-,1,32,,,,
76,-,Måneskin,Close to the Top,-,76,1,,,,
77,up,Rammstein,Du hast,93,6,40,,,,
78,up,Strachy Na Lachy,Niebotyczne Niebowstąpienie,91,78,2,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,21,86,,,,
80,down,Rammstein,RADIO,69,9,86,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,73,9,87,,,,
82,down,Nickelback,How You Remind Me,76,21,60,,,,
83,-,Lady Pank,Kryzysowa Narzeczona,-,23,29,,,,
84,down,Black Sabbath,Paranoid,75,32,49,,,,
85,down,The Beatles,Here Comes the Sun,83,12,68,,,,
86,-,Måneskin,Niente da dire,-,86,1,,,,
87,up,Bring Me the Horizon,Can You Feel My Heart,87,1,28,,,,
88,up,ProBo,Wspomnienia,95,54,8,,,,
89,up,ProBo,Little Girl,98,53,8,,,,
90,-,ProBo,Puste Lale,-,46,9,,,,
91,-,ProBo,High Life,-,58,4,,,,
92,-,ProBo,Fałszywa Przyjaźń,-,59,5,,,,
93,down,Łydka Grubasa,Rapapara,88,25,61,,,,
94,down,Billy Idol,Rebel Yell,56,41,4,,,,
95,-,ProBo,Zwierciadło,-,60,4,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,51,,,,
97,-,Queen,Crazy Little Thing Called Love,-,42,43,,,,
98,-,U2,With or Without You,-,20,67,,,,
99,-,Lady Pank,Zawsze Tam Gdzie Ty,-,17,40,,,,
100,-,Rage Against the Machine,Killing In the Name,-,16,43,,,,
