Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,28,,,,
2,up,Måneskin,MAMMAMIA,3,2,3,,,,
3,down,Måneskin,Beggin,2,1,24,,,,
4,up,Tom Odell,Another Love,4,1,108,,,,
5,up,Queen,Another One Bites the Dust,6,1,108,,,,
6,up,Queen,Bohemian Rhapsody,7,1,108,,,,
7,down,Måneskin,ZITTI E BUONI,5,2,28,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,4,16,,,,
9,up,The Walters,I Love You So,10,9,4,,,,
10,down,AC/DC,Thunderstruck,9,1,108,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,11,1,108,,,,
12,up,Queen,Don't Stop Me Now,14,1,108,,,,
13,down,LINKIN PARK,Numb,12,3,60,,,,
14,down,AC/DC,Back In Black,13,5,108,,,,
15,up,LINKIN PARK,In the End,15,2,60,,,,
16,up,Toto,Africa,17,1,108,,,,
17,down,AC/DC,You Shook Me All Night Long,16,14,108,,,,
18,up,Czerwone Gitary,Dzien Jeden W Roku,48,1,17,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,5,108,,,,
20,up,Måneskin,CORALINE,21,2,27,,,,
21,down,Rammstein,DEUTSCHLAND,19,3,108,,,,
22,up,Phil Collins,In the Air Tonight,22,10,108,,,,
23,up,Queen,The Show Must Go On,34,16,108,,,,
24,down,Metallica,Nothing Else Matters,23,4,108,,,,
25,down,Fleetwood Mac,Go Your Own Way,18,2,10,,,,
26,up,Queen,I Want To Break Free,31,14,108,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,7,108,,,,
28,down,Guns N' Roses,November Rain,25,14,108,,,,
29,down,Krzysztof Zalewski,Miłość Miłość,27,10,87,,,,
30,up,Queen,We Will Rock You,38,16,105,,,,
31,down,Disturbed,The Sound of Silence,26,13,108,,,,
32,down,Queen,Under Pressure (feat. David Bowie),28,13,107,,,,
33,down,Eagles,Hotel California,29,18,108,,,,
34,up,The Beatles,Let It Be (2021 Mix),87,16,10,,,,
35,down,Rammstein,AUSLÄNDER,30,8,108,,,,
36,down,Journey,Don't Stop Believin',32,17,103,,,,
37,up,Queen,We Are the Champions,68,6,96,,,,
38,up,System Of A Down,Chop Suey!,41,16,99,,,,
39,up,Led Zeppelin,Stairway to Heaven,52,30,106,,,,
40,down,Julia Wieniawa,Nie muszę,39,4,87,,,,
41,up,Evanescence,Bring Me To Life,43,13,102,,,,
42,down,Nirvana,Come as You Are,35,25,15,,,,
43,up,The Rare Occasions,Notion,69,43,2,,,,
44,up,Queen,Killer Queen,64,15,85,,,,
45,down,Bryan Adams,Summer Of '69,33,18,76,,,,
46,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,46,1,,,,
47,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,37,21,33,,,,
48,up,Metallica,The Unforgiven,49,13,108,,,,
49,down,Survivor,Eye of the Tiger,44,19,84,,,,
50,down,Pink Floyd,Wish You Were Here,42,28,108,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,78,15,108,,,,
52,up,Fleetwood Mac,The Chain,63,26,66,,,,
53,up,LINKIN PARK,Burn It Down,61,53,28,,,,
54,down,Metallica,Enter Sandman,45,7,108,,,,
55,down,Lady Pank,Kryzysowa Narzeczona,51,22,41,,,,
56,up,Fleetwood Mac,Dreams,89,1,42,,,,
57,down,U2,One,36,36,50,,,,
58,down,Black Sabbath,Paranoid,53,32,65,,,,
59,up,Rammstein,Du hast,59,6,53,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,19,49,,,,
61,-,Queen,Crazy Little Thing Called Love,-,42,54,,,,
62,up,Metallica,Whiskey In the Jar,80,34,96,,,,
63,up,Queen,Somebody to Love,65,41,42,,,,
64,down,Bring Me the Horizon,Can You Feel My Heart,56,1,42,,,,
65,up,The Police,Every Breath You Take,73,43,48,,,,
66,down,Foreigner,I Want to Know What Love Is,54,42,63,,,,
67,-,Queen,Who Wants To Live Forever,-,67,5,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,21,107,,,,
69,down,Aerosmith,Dream On,50,4,98,,,,
70,-,Scorpions,Wind of Change,-,37,75,,,,
71,up,Elektryczne Gitary,Dzieci Wybiegly,71,70,9,,,,
72,-,Queen,Radio Ga Ga,-,30,27,,,,
73,up,Metallica,Enter Sandman,86,57,3,,,,
74,down,Fleetwood Mac,Dreams,47,3,43,87,2020-10-18,87,2020-10-18
75,down,The Police,Every Breath You Take,62,15,72,,,,
76,down,U2,With or Without You,55,20,74,,,,
77,up,Kiss,I Was Made for Lovin' You,95,29,42,,,,
78,up,Lady Pank,Zawsze Tam Gdzie Ty,91,14,56,,,,
79,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,13,,,,
80,down,LINKIN PARK,CASTLE OF GLASS,40,35,19,,,,
81,down,Rammstein,RADIO,60,9,103,,,,
82,down,The Beatles,Yesterday,77,20,106,,,,
83,-,Supergrass,Alright,-,45,3,,,,
84,-,4 Non Blondes,What's Up?,-,45,45,,,,
85,down,Happysad,Zanim Pójdę,74,28,86,,,,
86,down,Łydka Grubasa,Rapapara,85,25,82,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,87,1,,,,
88,-,Vundabar,Alien Blues,-,10,1,,,,
89,up,Pink Floyd,Comfortably Numb,90,60,21,,,,
90,-,AC/DC,T.N.T.,-,56,32,,,,
91,-,Fleetwood Mac,The Chain,-,63,13,,,,
92,down,Pornofilmy,Я так соскучился,46,24,20,,,,
93,-,Queen,Good Old-Fashioned Lover Boy,-,76,2,,,,
94,up,LINKIN PARK,Faint,99,16,2,,,,
95,-,Foreigner,I Want to Know What Love Is,-,56,39,,,,
96,down,Krzysztof Zalewski,Annuszka,88,1,56,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,24,,,,
98,-,Queen,A Kind of Magic,-,28,31,,,,
99,-,Guns N' Roses,Paradise City,-,32,44,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,18,27,,,,
