Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,80,,,,
2,up,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,5,1,80,,,,
4,up,AC/DC,Highway to Hell,4,1,80,,,,
5,up,AC/DC,Back In Black,6,5,80,,,,
6,up,Queen,Bohemian Rhapsody,12,1,80,,,,
7,up,Metallica,Enter Sandman,10,7,80,,,,
8,up,Bon Jovi,Livin' On a Prayer,14,7,80,,,,
9,down,Toto,Africa,7,1,80,,,,
10,down,Metallica,Nothing Else Matters,9,4,80,,,,
11,up,Queen,Don't Stop Me Now,19,1,80,,,,
12,down,Royal Blood,Oblivion,2,2,3,,,,
13,up,Phil Collins,In the Air Tonight,17,10,80,,,,
14,down,LINKIN PARK,Numb,11,3,32,,,,
15,down,LINKIN PARK,In the End,13,2,32,,,,
16,up,AC/DC,You Shook Me All Night Long,21,14,80,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,5,80,,,,
18,up,Rammstein,DEUTSCHLAND,20,3,80,,,,
19,down,Royal Blood,Typhoons,8,8,16,,,,
20,up,Eagle-Eye Cherry,Save Tonight,85,14,12,,,,
21,up,Metallica,The Unforgiven,24,13,80,,,,
22,up,The Beatles,Here Comes the Sun,22,12,61,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,77,9,80,,,,
24,up,Journey,Don't Stop Believin',39,17,75,,,,
25,up,Disturbed,The Sound of Silence,26,13,80,,,,
26,up,Krzysztof Zalewski,Miłość Miłość,29,10,59,,,,
27,down,Bring Me the Horizon,Can You Feel My Heart,25,1,21,,,,
28,up,Julia Wieniawa,Nie muszę,33,4,59,,,,
29,down,Royal Blood,Boilermaker,18,18,5,,,,
30,up,Eagles,Hotel California,30,18,80,,,,
31,up,Toploader,Dancing In the Moonlight,41,1,80,,,,
32,down,Royal Blood,Limbo,15,15,7,,,,
33,down,Evanescence,Bring Me To Life,32,13,74,,,,
34,-,Gnarls Barkley,Crazy (Mixed),-,34,1,,,,
35,up,Survivor,Eye of the Tiger,37,19,56,,,,
36,up,Rammstein,AUSLÄNDER,36,8,80,,,,
37,up,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],76,30,2,,,,
38,up,Queen,Under Pressure (feat. David Bowie),63,13,79,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,60,15,80,,,,
40,down,System Of A Down,Chop Suey!,38,16,71,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,61,28,44,,,,
42,down,Guns N' Roses,November Rain,34,14,80,,,,
43,up,Papa Roach,Last Resort,51,32,42,,,,
44,down,Aerosmith,Dream On,31,4,70,,,,
45,down,Royal Blood,Trouble’s Coming,23,23,3,,,,
46,up,Rammstein,RADIO,48,9,79,,,,
47,down,Queen,The Show Must Go On,42,16,80,,,,
48,up,Led Zeppelin,Stairway to Heaven,57,30,78,,,,
49,up,Fleetwood Mac,Dreams,66,1,28,,,,
50,up,Queen,I Want To Break Free,54,14,80,,,,
51,up,Metallica,Whiskey In the Jar,62,34,68,,,,
52,up,Nickelback,How You Remind Me,67,21,55,,,,
53,up,The Offspring,The Kids Aren't Alright,71,40,17,,,,
54,down,The Beatles,Yesterday,35,20,80,,,,
55,down,Happysad,Zanim Pójdę,40,28,59,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,21,80,,,,
57,down,Pink Floyd,Wish You Were Here,52,28,80,,,,
58,up,U2,One,65,36,25,,,,
59,down,Black Sabbath,Paranoid,53,32,46,,,,
60,down,Royal Blood,Who Needs Friends,28,28,3,,,,
61,down,Royal Blood,Million and One,27,27,3,,,,
62,-,Męskie Granie Orkiestra,Wataha,-,19,46,,,,
63,-,4 Non Blondes,What's Up?,-,45,27,,,,
64,down,Queen,We Will Rock You,59,16,80,,,,
65,up,blink-182,All the Small Things,69,52,13,,,,
66,up,Lady Pank,Zawsze Tam Gdzie Ty,73,14,39,,,,
67,up,Łydka Grubasa,Rapapara,70,25,55,,,,
68,down,The Beatles,Let It Be,44,36,54,,,,
69,down,Rammstein,Du hast,68,6,36,,,,
70,up,Fleetwood Mac,The Chain,99,63,8,,,,
71,up,ProBo,Puste Lale,81,46,6,,,,
72,-,Lady Pank,Kryzysowa Narzeczona,-,42,18,,,,
73,-,The Goo Goo Dolls,Iris,-,21,18,,,,
74,-,Fleetwood Mac,The Chain,-,26,54,,,,
75,up,Perfect,Nie Płacz Ewka,78,21,31,,,,
76,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,52,,,,
77,up,Rammstein,Sonne,95,3,19,,,,
78,down,The Killers,Mr. Brightside,74,6,20,,,,
79,-,Foreigner,I Want to Know What Love Is,-,42,55,,,,
80,-,AC/DC,Shoot to Thrill,-,56,9,,,,
81,-,U2,With or Without You,-,20,65,,,,
82,down,Queen,We Are the Champions,79,6,76,,,,
83,-,The Cranberries,Zombie,-,32,25,,,,
84,up,Queen,Killer Queen,86,15,78,,,,
85,-,ProBo,Wspomnienia,-,54,4,,,,
86,down,The Police,Every Breath You Take,82,15,64,,,,
87,-,ProBo,Little Girl,-,53,5,,,,
88,up,Bryan Adams,Summer Of '69,88,18,53,,,,
89,-,Dean Lewis,Waves,-,16,37,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,59,30,,,,
91,down,Metallica,Sad But True,90,52,9,,,,
92,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,4,57,,,,
93,-,The Police,Every Breath You Take,-,43,42,,,,
94,-,ProBo,High Life,-,58,2,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,49,,,,
96,-,Tom Odell,Heal,-,69,11,,,,
97,-,ProBo,Fałszywa Przyjaźń,-,59,3,,,,
98,-,LINKIN PARK,CASTLE OF GLASS,-,35,6,,,,
99,down,Everybody Loves an Outlaw,I See Red,93,9,43,,,,
100,-,ProBo,Zwierciadło,-,60,2,,,,
