Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Don't Stop Me Now,-,1,1,,,,
3,-,Queen,Another One Bites the Dust,-,1,1,,,,
4,-,Rammstein,DEUTSCHLAND,-,3,1,,,,
5,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,4,1,,,,
6,-,AC/DC,Highway to Hell,-,1,1,,,,
7,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
8,-,Rammstein,AUSLÄNDER,-,8,1,,,,
9,-,Rammstein,RADIO,-,9,1,,,,
10,-,Metallica,Enter Sandman,-,7,1,,,,
11,-,Metallica,Nothing Else Matters,-,4,1,,,,
12,-,AC/DC,Back In Black,-,5,1,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,7,1,,,,
14,-,Queen,I Want To Break Free,-,14,1,,,,
15,-,Queen,Killer Queen,-,15,1,,,,
16,-,Queen,We Will Rock You,-,16,1,,,,
17,-,Toto,Africa,-,1,1,,,,
18,-,Disturbed,The Sound of Silence,-,13,1,,,,
19,-,Queen,The Show Must Go On,-,16,1,,,,
20,-,Queen,We Are the Champions,-,6,1,,,,
21,-,Metallica,The Unforgiven,-,13,1,,,,
22,-,Phil Collins,In the Air Tonight,-,10,1,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,5,1,,,,
24,-,Linkin Park & Jay-Z,Numb / Encore,-,15,1,,,,
25,-,Męskie Granie Orkiestra,Wataha,-,19,1,,,,
26,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
27,-,Rammstein,ZEIG DICH,-,27,1,,,,
28,-,Queen,A Kind of Magic,-,28,1,,,,
29,-,Tom Odell,Another Love,-,1,1,,,,
30,-,Queen,Radio Ga Ga,-,30,1,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,30,1,,,,
32,-,Guns N' Roses,November Rain,-,14,1,,,,
33,-,Queen,Under Pressure (feat. David Bowie),-,13,1,,,,
34,-,AC/DC,You Shook Me All Night Long,-,14,1,,,,
35,-,Electric Light Orchestra,Mr. Blue Sky,-,9,1,,,,
36,-,Eagles,Hotel California,-,18,1,,,,
37,-,Coldplay,Clocks,-,35,1,,,,
38,-,The Beatles,Yesterday,-,20,1,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,21,1,,,,
40,-,Łydka Grubasa,Rapapara,-,25,1,,,,
41,-,Queen,Somebody to Love,-,41,1,,,,
42,-,TOOL,Pneuma,-,42,1,,,,
43,-,Bring Me The Horizon,Ludens,-,28,1,,,,
44,-,Rammstein,PUPPE,-,44,1,,,,
45,-,Rammstein,SEX,-,45,1,,,,
46,-,Muniek Staszczyk,Wszyscy Umarli,-,46,1,,,,
47,-,The Beatles,Twist and Shout,-,17,1,,,,
48,-,Muniek Staszczyk,Pola,-,48,1,,,,
49,-,Evanescence,Bring Me To Life,-,13,1,,,,
50,-,Queen,I Want It All,-,50,1,,,,
51,-,The Police,Every Breath You Take,-,15,1,,,,
52,-,Rammstein,WAS ICH LIEBE,-,52,1,,,,
53,-,Pink Floyd,Wish You Were Here,-,28,1,,,,
54,-,Metallica,Whiskey In the Jar,-,34,1,,,,
55,-,Scorpions,Wind of Change,-,37,1,,,,
56,-,Aerosmith,Dream On,-,4,1,,,,
57,-,Ozzy Osbourne,Under the Graveyard,-,10,1,86,2019-11-10,86,2019-11-10
58,-,System Of A Down,Chop Suey!,-,16,1,,,,
59,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,1,,,,
60,-,Curly Heads,Reconcile,-,60,1,,,,
61,-,LINKIN PARK,Burn It Down,-,53,1,,,,
62,-,Led Zeppelin,Immigrant Song,-,62,1,,,,
63,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,40,1,,,,
64,-,Piotr Cugowski,Daj Mi Żyć,-,64,1,,,,
65,-,Lindemann,Knebel,-,65,1,,,,
66,-,Muniek Staszczyk,Krajobraz Z Wilgą I Ludzie,-,66,1,,,,
67,-,Ania Rusowicz,Fake,-,67,1,,,,
68,-,Rammstein,Sonne,-,2,1,,,,
69,-,TOOL,Fear Inoculum,-,69,1,,,,
70,-,The Beatles,Let It Be,-,36,1,,,,
71,-,Sting,Englishman In New York,-,40,1,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,1,,,,
73,-,The Beatles,Here Comes the Sun,-,12,1,,,,
74,-,Dire Straits,Money For Nothing,-,45,1,,,,
75,-,TOOL,Invincible,-,75,1,,,,
76,-,KULT,Arahja,-,19,1,,,,
77,-,Edyta Bartosiewicz,Cyrk,-,77,1,,,,
78,-,Lady Pank,Kryzysowa Narzeczona,-,42,1,,,,
79,-,System Of A Down,Lonely Day,-,78,1,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,35,1,,,,
81,-,Rammstein,DIAMANT,-,81,1,,,,
82,-,Papa Roach,Last Resort,-,32,1,,,,
83,-,Gnarls Barkley,Crazy,-,7,1,,,,
84,-,Bob Dylan,Like a Rolling Stone,-,84,1,,,,
85,-,Queen,Who Wants To Live Forever,-,67,1,,,,
86,-,Queen,Crazy Little Thing Called Love,-,42,1,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,59,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,56,1,,,,
89,-,The Beatles,Come Together,-,66,1,,,,
90,-,Happysad,Zanim Pójdę,-,28,1,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,1,,,,
92,-,Huey Lewis & The News,The Power of Love,-,92,1,,,,
93,-,Fleetwood Mac,Don't Stop,-,44,1,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,18,1,,,,
95,-,Pink Floyd,A Great Day for Freedom,-,95,1,,,,
96,-,Europe,The Final Countdown,-,67,1,,,,
97,-,Perfect,Autobiografia,-,84,1,,,,
98,-,Zveri,До скорой встречи!,-,98,1,,,,
99,-,Rammstein,Du hast,-,6,1,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,4,1,,,,
