Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,34,70,2019-11-17,63,2019-12-08
2,down,Queen,Bohemian Rhapsody,1,1,34,,,,
3,up,AC/DC,Highway to Hell,3,1,34,,,,
4,up,Everybody Loves an Outlaw,I See Red,17,4,20,,,,
5,up,Toto,Africa,5,1,34,,,,
6,down,Queen,Another One Bites the Dust,4,1,34,,,,
7,down,Metallica,Nothing Else Matters,6,4,34,,,,
8,up,AC/DC,Back In Black,9,5,34,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,7,34,,,,
10,down,Rammstein,DEUTSCHLAND,8,3,34,,,,
11,up,Metallica,Enter Sandman,11,7,34,,,,
12,down,Krzysztof Zalewski,Miłość Miłość,10,10,13,,,,
13,down,Queen,Don't Stop Me Now,12,1,34,,,,
14,down,Metallica,The Unforgiven,13,13,34,,,,
15,down,Julia Wieniawa,Nie muszę,14,4,13,,,,
16,up,Rammstein,AUSLÄNDER,16,8,34,,,,
17,-,Sławomir,Weselny Pyton,-,14,1,,,,
18,down,Phil Collins,In the Air Tonight,15,10,34,,,,
19,up,AC/DC,You Shook Me All Night Long,20,14,34,,,,
20,up,Disturbed,The Sound of Silence,24,13,34,,,,
21,-,Bring Me The Horizon,Parasite Eve,-,1,1,,,,
22,down,Eagles,Hotel California,18,18,34,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,23,9,34,,,,
24,up,Tom Odell,Another Love,25,1,34,,,,
25,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),26,4,34,,,,
26,down,Rammstein,RADIO,22,9,34,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,15,34,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,19,5,34,,,,
29,up,The Beatles,Here Comes the Sun,31,12,30,,,,
30,up,Toploader,Dancing In the Moonlight,32,1,34,,,,
31,up,Trippie Redd,Dreamer,45,31,2,,,,
32,down,Queen,I Want To Break Free,30,14,34,,,,
33,down,Pink Floyd,Wish You Were Here,29,28,34,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,21,34,,,,
35,down,Męskie Granie Orkiestra,Wataha,28,9,30,,,,
36,down,Guns N' Roses,November Rain,33,14,34,,,,
37,down,Queen,We Will Rock You,34,16,34,,,,
38,down,Queen,The Show Must Go On,37,16,34,,,,
39,up,Queen,We Are the Champions,41,6,34,,,,
40,up,Evanescence,Bring Me To Life,42,13,34,,,,
41,down,The Beatles,Yesterday,36,20,34,,,,
42,up,Queen,Killer Queen,48,15,34,,,,
43,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),43,9,22,,,,
44,down,The Beatles,Let It Be,38,36,34,,,,
45,up,Dean Lewis,Waves,61,16,16,,,,
46,down,Led Zeppelin,Stairway to Heaven,35,30,34,,,,
47,up,Limp Bizkit,Rollin' (Air Raid Vehicle),55,47,25,,,,
48,down,The Beatles,Twist and Shout,44,17,34,,,,
49,up,The Rolling Stones,Living In A Ghost Town,50,1,10,38,2020-05-03,38,2020-05-03
50,up,Aerosmith,Dream On,71,4,27,,,,
51,down,Łydka Grubasa,Rapapara,49,25,31,,,,
52,down,Journey,Don't Stop Believin',40,17,29,,,,
53,down,Scorpions,Wind of Change,46,37,30,,,,
54,down,Metallica,Whiskey In the Jar,39,34,28,,,,
55,up,Queen,Under Pressure (feat. David Bowie),81,13,33,,,,
56,down,The Police,Every Breath You Take,52,15,31,,,,
57,up,Rage Against the Machine,Killing In the Name,68,16,30,,,,
58,down,Edward Sharpe & The Magnetic Zeros,Home,53,30,3,,,,
59,up,Nickelback,How You Remind Me,95,21,28,,,,
60,down,Happysad,Zanim Pójdę,57,28,31,,,,
61,-,Bryan Adams,Summer Of '69,-,18,8,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,62,2,,,,
63,up,Inkwizycja,Niespodzianka,80,63,2,,,,
64,down,Dire Straits,Money For Nothing,59,45,23,,,,
65,down,4 Non Blondes,What's Up?,54,45,5,,,,
66,-,Eric Clapton,Tears In Heaven,-,66,2,,,,
67,down,Bob Dylan,False Prophet,51,51,2,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,7,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,47,28,12,,,,
70,-,Queen,Fat Bottomed Girls (Single Version),-,70,2,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,19,23,,,,
72,up,Perfect,Nie Płacz Ewka,75,21,14,,,,
73,-,Tripis,"2:59 (Kontrakt, Cz. III)",-,65,1,,,,
74,up,Roy Orbison,"Oh, Pretty Woman",100,74,2,,,,
75,-,Tame Impala,Feels Like We Only Go Backwards,-,75,1,,,,
76,-,Bi-2,Полковнику никто не пишет,-,76,1,,,,
77,-,LINKIN PARK,Burn It Down,-,53,11,,,,
78,down,Bruce Springsteen,Dancing In the Dark,64,22,22,,,,
79,-,Foreigner,I Want to Know What Love Is,-,56,20,,,,
80,down,The Cranberries,Zombie,67,32,7,,,,
81,-,Coldplay,Don't Panic,-,81,1,,,,
82,-,Led Zeppelin,Rock and Roll,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,79,32,25,,,,
84,-,Perfect,Autobiografia,-,84,5,,,,
85,down,The Police,Every Breath You Take,83,43,11,,,,
86,-,KULT,Gdy Nie Ma Dzieci,-,53,3,,,,
87,-,LINKIN PARK,CASTLE OF GLASS,-,35,3,,,,
88,-,Queen,Somebody to Love,-,41,30,,,,
89,-,The Doors,Riders On the Storm,-,64,5,,,,
90,-,TOOL,7empest,-,90,1,,,,
91,-,Black Sabbath,Iron Man,-,85,3,,,,
92,down,Gnarls Barkley,Crazy,88,7,31,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,33,3,,,,
94,-,Leningrad,Кабриолет,-,94,1,,,,
95,-,Dire Straits,Sultans of Swing,-,95,2,,,,
96,-,Coldplay,Clocks,-,35,18,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,87,34,29,,,,
98,-,KULT,Baranek,-,32,3,,,,
99,-,Tripis,Kontrakt,-,99,1,,,,
100,-,Lady Pank,Zawsze tam gdzie Ty,-,21,3,,,,
