Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Queen,Don't Stop Me Now,2,1,10,,,,
3,up,Queen,Another One Bites the Dust,3,1,10,,,,
4,up,Rammstein,DEUTSCHLAND,5,3,10,,,,
5,up,AC/DC,Thunderstruck,8,1,10,70,2019-11-17,63,2019-12-08
6,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),4,4,10,,,,
7,up,AC/DC,Highway to Hell,7,1,10,,,,
8,up,Metallica,Nothing Else Matters,12,4,10,,,,
9,up,Bon Jovi,Livin' On a Prayer,11,7,10,,,,
10,up,Rammstein,AUSLÄNDER,13,8,10,,,,
11,down,Toto,Africa,10,1,10,,,,
12,up,AC/DC,Back In Black,15,5,10,,,,
13,up,Metallica,Enter Sandman,14,7,10,,,,
14,up,Toploader,Dancing In the Moonlight,19,1,10,,,,
15,down,Queen,We Are the Champions,9,6,10,,,,
16,up,Rammstein,RADIO,22,9,10,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,23,5,10,,,,
18,up,Disturbed,The Sound of Silence,25,13,10,,,,
19,up,Metallica,The Unforgiven,24,13,10,,,,
20,up,Phil Collins,In the Air Tonight,21,10,10,,,,
21,up,Guns N' Roses,November Rain,29,14,10,,,,
22,up,The Beatles,Twist and Shout,26,17,10,,,,
23,down,The Killers,Mr. Brightside,6,6,3,,,,
24,up,The Police,Every Breath You Take,27,15,7,,,,
25,down,Queen,We Will Rock You,18,16,10,,,,
26,down,Queen,The Show Must Go On,16,16,10,,,,
27,up,Eagles,Hotel California,28,18,10,,,,
28,up,The Beatles,Yesterday,30,20,10,,,,
29,down,Queen,I Want To Break Free,17,14,10,,,,
30,up,Led Zeppelin,Stairway to Heaven,41,30,10,,,,
31,up,Tom Odell,Another Love,39,1,10,,,,
32,down,Queen,Killer Queen,20,15,10,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,36,15,10,,,,
34,up,Pink Floyd,Wish You Were Here,34,28,10,,,,
35,down,AC/DC,You Shook Me All Night Long,32,14,10,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,21,10,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,42,9,10,,,,
38,down,The Beatles,Let It Be,37,36,10,,,,
39,up,Evanescence,Bring Me To Life,52,13,10,,,,
40,up,Rammstein,ZEIG DICH,48,27,10,,,,
41,down,Queen,Radio Ga Ga,33,30,10,,,,
42,up,Ozzy Osbourne,Under the Graveyard,75,10,6,86,2019-11-10,86,2019-11-10
43,down,Journey,Don't Stop Believin',40,17,5,,,,
44,up,Męskie Granie Orkiestra,Wataha,47,9,10,,,,
45,down,Queen,Under Pressure (feat. David Bowie),31,13,9,,,,
46,up,Queen,Somebody to Love,50,41,8,,,,
47,up,Rammstein,SEX,64,45,10,,,,
48,down,Queen,A Kind of Magic,38,28,10,,,,
49,up,Aerosmith,Dream On,84,4,8,,,,
50,up,Limp Bizkit,Rollin' (Air Raid Vehicle),72,47,4,,,,
51,up,Queen,Crazy Little Thing Called Love,69,42,6,,,,
52,-,Rammstein,WAS ICH LIEBE,-,52,7,,,,
53,down,Fleetwood Mac,Don't Stop,49,44,7,,,,
54,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,1,96,2020-01-12,68,2020-01-19
55,up,Guns N' Roses,Knockin' On Heaven's Door,77,34,6,,,,
56,up,Gnarls Barkley,Crazy,65,7,7,,,,
57,down,Happysad,Zanim Pójdę,45,28,9,,,,
58,up,Rammstein,Sonne,89,2,8,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),66,5,6,,,,
60,down,Łydka Grubasa,Rapapara,43,25,8,,,,
61,down,Dire Straits,Brothers In Arms,57,57,2,,,,
62,down,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],54,6,9,,,,
63,down,Scorpions,Wind of Change,59,37,10,,,,
64,down,U2,With or Without You,55,20,4,,,,
65,-,Guns N' Roses,Don't Cry (Original),-,18,4,,,,
66,-,AC/DC,T.N.T.,-,56,4,,,,
67,-,Foreigner,I Want to Know What Love Is,-,42,5,,,,
68,down,Coldplay,Clocks,60,35,7,,,,
69,up,System Of A Down,Chop Suey!,78,16,8,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,1,,,,
71,down,Lady Pank,Zawsze Tam Gdzie Ty,56,14,5,,,,
72,-,Rammstein,PUPPE,-,44,7,,,,
73,up,Chris Isaak,Wicked Game (Remastered Version),91,59,5,,,,
74,-,The Cranberries,Zombie,-,32,1,,,,
75,-,Slipknot,Unsainted,-,45,2,,,,
76,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),53,9,9,,,,
77,-,Sting,Englishman In New York,-,40,3,,,,
78,-,The Doors,Riders On the Storm,-,64,2,,,,
79,up,Guns N' Roses,Paradise City,92,32,5,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,33,1,,,,
81,down,Dire Straits,Money For Nothing,46,45,4,,,,
82,up,Pink Floyd,Comfortably Numb,100,60,5,,,,
83,-,Lady Pank,Mniej Niż Zero,-,83,1,,,,
84,down,Scorpions,Still Loving You,76,72,3,,,,
85,-,Black Sabbath,Iron Man,-,85,1,,,,
86,up,The Beatles,Here Comes the Sun,96,12,8,,,,
87,down,Lady Pank,Kryzysowa Narzeczona,51,42,5,,,,
88,up,Fleetwood Mac,The Chain,95,26,4,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,89,1,,,,
90,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,1,,,,
91,-,Queen,Who Wants To Live Forever,-,67,3,,,,
92,-,Ozzy Osbourne,Straight to Hell,-,11,1,,,,
93,-,Rammstein,Du hast,-,6,5,,,,
94,down,Nickelback,How You Remind Me,81,21,6,,,,
95,down,Bajm,Biala Armia,86,41,4,,,,
96,-,Three Days Grace,I Hate Everything About You,-,92,1,,,,
97,-,The Beatles,Hey Jude,-,97,1,,,,
98,up,Rage Against the Machine,Killing In the Name,99,16,6,,,,
99,down,Metallica,Whiskey In the Jar,79,34,4,,,,
100,-,Rammstein,Mein Herz brennt,-,38,1,,,,
