Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,AC/DC,Thunderstruck,2,1,29,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,3,1,29,,,,
4,up,Rammstein,DEUTSCHLAND,5,3,29,,,,
5,down,AC/DC,Highway to Hell,4,1,29,,,,
6,up,Toto,Africa,6,1,29,,,,
7,up,Queen,Don't Stop Me Now,7,1,29,,,,
8,up,Metallica,Nothing Else Matters,11,4,29,,,,
9,up,AC/DC,Back In Black,10,5,29,,,,
10,up,Metallica,Enter Sandman,12,7,29,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,7,29,,,,
12,down,The Rolling Stones,Living In A Ghost Town,8,1,5,38,2020-05-03,38,2020-05-03
13,up,Krzysztof Zalewski,Miłość Miłość,14,10,8,,,,
14,up,Rammstein,AUSLÄNDER,15,8,29,,,,
15,up,Metallica,The Unforgiven,17,13,29,,,,
16,up,Julia Wieniawa,Nie muszę,18,4,8,,,,
17,up,The Beatles,Here Comes the Sun,25,12,25,,,,
18,down,Phil Collins,In the Air Tonight,16,10,29,,,,
19,-,KULT,Arahja,-,19,4,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,23,5,29,,,,
21,down,Disturbed,The Sound of Silence,19,13,29,,,,
22,up,Rammstein,RADIO,26,9,29,,,,
23,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),27,4,29,,,,
24,up,Toploader,Dancing In the Moonlight,37,1,29,,,,
25,down,AC/DC,You Shook Me All Night Long,24,14,29,,,,
26,-,KULT,Polska,-,26,1,,,,
27,up,Eagles,Hotel California,30,18,29,,,,
28,down,Tom Odell,Another Love,21,1,29,,,,
29,up,Dean Lewis,Waves,40,16,11,,,,
30,down,Guns N' Roses,November Rain,22,14,29,,,,
31,down,Queen,We Are the Champions,29,6,29,,,,
32,-,KULT,Baranek,-,32,1,,,,
33,down,Queen,I Want To Break Free,20,14,29,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,21,29,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,34,15,29,,,,
36,down,Queen,The Show Must Go On,33,16,29,,,,
37,down,The Beatles,Yesterday,32,20,29,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,38,9,29,,,,
39,down,Queen,Killer Queen,31,15,29,,,,
40,down,Queen,We Will Rock You,28,16,29,,,,
41,up,The Beatles,Twist and Shout,46,17,29,,,,
42,down,Pink Floyd,Wish You Were Here,35,28,29,,,,
43,down,Everybody Loves an Outlaw,I See Red,36,4,15,,,,
44,down,Edyta Bartosiewicz,Ten Moment,9,9,3,,,,
45,down,Evanescence,Bring Me To Life,43,13,29,,,,
46,up,Journey,Don't Stop Believin',48,17,24,,,,
47,up,Metallica,Whiskey In the Jar,56,34,23,,,,
48,up,Męskie Granie Orkiestra,Wataha,73,19,25,,,,
49,up,Happysad,Zanim Pójdę,49,28,26,,,,
50,down,Queen,Under Pressure (feat. David Bowie),45,13,28,,,,
51,up,Scorpions,Wind of Change,60,37,25,,,,
52,up,Bruce Springsteen,Dancing In the Dark,70,22,17,,,,
53,-,KULT,Gdy Nie Ma Dzieci,-,53,1,,,,
54,up,Rammstein,ZEIG DICH,78,27,25,,,,
55,down,Rage Against the Machine,Killing In the Name,51,16,25,,,,
56,up,Fleetwood Mac,The Chain,76,26,16,,,,
57,down,The Beatles,Let It Be,41,36,29,,,,
58,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,52,21,9,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,55,28,7,,,,
60,-,Metallica,Blackened 2020,-,57,1,,,,
61,up,Queen,Somebody to Love,63,41,26,,,,
62,up,The Police,Every Breath You Take,62,15,26,,,,
63,up,Łydka Grubasa,Rapapara,66,25,26,,,,
64,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),84,9,17,,,,
65,-,Dire Straits,Money For Nothing,-,45,18,,,,
66,up,Guns N' Roses,Welcome to the Jungle,86,19,20,,,,
67,up,Nickelback,How You Remind Me,87,21,23,,,,
68,-,Rammstein,Sonne,-,3,13,,,,
69,down,Pearl Jam,Superblood Wolfmoon,67,3,12,,,,
70,-,The Cranberries,Zombie,-,32,4,,,,
71,-,Black Sabbath,Paranoid,-,32,14,,,,
72,down,Krzysztof Cugowski,Nowa Wieża Babel,54,54,2,,,,
73,down,Bajm,Biala Armia,64,41,14,,,,
74,up,The Police,Every Breath You Take,98,43,8,,,,
75,up,Pink Floyd,Comfortably Numb,92,60,13,,,,
76,down,U2,With or Without You,58,20,19,,,,
77,-,Foreigner,I Want to Know What Love Is,-,42,21,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,74,34,25,,,,
79,down,Guns N' Roses,Paradise City,75,32,21,,,,
80,down,Gnarls Barkley,Crazy,61,7,26,,,,
81,down,Papa Roach,Last Resort,50,32,19,,,,
82,up,Bruce Hornsby & The Range,The Way It Is,90,65,7,,,,
83,down,Limp Bizkit,Rollin' (Air Raid Vehicle),57,47,21,,,,
84,up,Aerosmith,Dream On,96,4,22,,,,
85,-,Billy Joel,Piano Man,-,33,5,,,,
86,down,Led Zeppelin,Stairway to Heaven,81,30,29,,,,
87,-,IRA,W Górę Patrz,-,87,1,,,,
88,up,Foreigner,I Want to Know What Love Is,91,56,17,,,,
89,-,The Rolling Stones,Paint It Black,-,53,6,,,,
90,down,Queen,Crazy Little Thing Called Love,88,42,24,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,59,17,,,,
92,-,Bryan Adams,Summer Of '69,-,18,4,,,,
93,down,Pearl Jam,Dance Of The Clairvoyants,65,1,18,79,2020-01-26,79,2020-01-26
94,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),100,46,12,,,,
95,-,Lady Pank,Zawsze tam gdzie Ty,-,26,1,,,,
96,-,Chris Norman & Suzi Quatro,Stumblin' In,-,85,2,,,,
97,-,Lady Pank,Kryzysowa Narzeczona,-,22,1,,,,
98,down,Survivor,Eye of the Tiger,72,19,9,,,,
99,down,System Of A Down,Chop Suey!,71,16,27,,,,
100,-,Metallica,One,-,90,1,,,,
