Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,213,,,,
2,up,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",42,2,2,,,,
3,up,Męskie Granie Orkiestra,"Nóż (feat. IGO, Mrozu & Vito Bambino)",28,3,2,,,,
4,up,Chuck Berry,Run Rudolph Run,14,1,15,,,,
5,down,Три дня дождя & MONA,Прощание,2,2,6,,,,
6,up,Męskie Granie Orkiestra,"Ruchome piaski (feat. IGO, Mrozu, Vito Bambino & Daria Zawiałow)",50,6,2,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,47,,,,
8,up,Paul McCartney,Wonderful Christmastime (Edited Version),21,2,15,,,,
9,up,Męskie Granie Orkiestra,"Wymyśliłem Ciebie (feat. IGO, Mrozu & Vito Bambino)",46,9,2,,,,
10,down,Rammstein,Sonne,4,2,120,,,,
11,up,Męskie Granie Orkiestra,"To nie ptak (feat. IGO, Mrozu & Vito Bambino)",52,11,2,,,,
12,up,Męskie Granie Orkiestra,"Pola ar (feat. IGO, Mrozu & Vito Bambino)",67,12,2,,,,
13,down,Queen,Bohemian Rhapsody,5,1,213,,,,
14,up,Męskie Granie Orkiestra,"Mamona (feat. IGO, Mrozu & Vito Bambino)",59,14,2,,,,
15,up,Męskie Granie Orkiestra,"Jammin (feat. IGO, Mrozu & Vito Bambino)",65,15,2,,,,
16,down,Queen,Another One Bites the Dust,9,1,213,,,,
17,up,Męskie Granie Orkiestra,"Tolerancja (feat. IGO, Mrozu, Vito Bambino, Stanisław Soyka & Leszek Możdżer)",62,17,2,,,,
18,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],47,3,7,,,,
19,up,Męskie Granie Orkiestra,"Szał (feat. IGO, Mrozu & Vito Bambino)",56,19,2,,,,
20,down,LINKIN PARK,In the End,7,2,165,,,,
21,down,AC/DC,Thunderstruck,8,1,213,70,2019-11-17,63,2019-12-08
22,down,Måneskin,HONEY (ARE U COMING?),6,2,14,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,133,,,,
24,up,Męskie Granie Orkiestra,"Polski (feat. IGO, Mrozu & Vito Bambino)",69,24,2,,,,
25,down,LINKIN PARK,Numb,12,3,165,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,11,5,213,,,,
27,up,Czerwone Gitary,Dzien Jeden W Roku,86,1,34,,,,
28,up,Męskie Granie Orkiestra & Paktofonika,Jestem Bogiem,72,28,2,,,,
29,up,Męskie Granie Orkiestra,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",73,29,2,,,,
30,down,AC/DC,Back In Black,16,5,213,,,,
31,down,Fleetwood Mac,Go Your Own Way,19,2,115,,,,
32,down,AC/DC,Highway to Hell,17,1,213,,,,
33,up,Męskie Granie Orkiestra & Vito Bambino,Podpalmy to,74,33,2,,,,
34,down,Queen,Under Pressure (feat. David Bowie),20,13,212,,,,
35,up,Męskie Granie Orkiestra & Mrozu,Palę w oknie (feat. Daria Zawiałow),75,35,2,,,,
36,down,Evanescence,Bring Me To Life,15,13,206,,,,
37,up,Męskie Granie Orkiestra & IGO,To też o Tobie (feat. Natalia Szroeder),76,37,2,,,,
38,down,Måneskin,THE LONELIEST,22,1,61,,,,
39,down,Metallica,Nothing Else Matters,29,4,213,,,,
40,down,Aerosmith,Dream On,23,4,203,,,,
41,down,Toto,Africa,34,1,213,,,,
42,down,Phil Collins,In the Air Tonight,27,10,213,,,,
43,down,The Police,Every Breath You Take,25,15,164,,,,
44,down,Queen,Don't Stop Me Now,30,1,209,,,,
45,down,cosmos,Droga Pani,24,3,19,,,,
46,down,Journey,Don't Stop Believin',26,17,208,,,,
47,up,"Męskie Granie Orkiestra, Wodecki / Pater, Wiktor Waligóra, Zbigniew Wodecki & Kamil Pater",Nad wszystko uśmiech Twój,77,47,2,,,,
48,down,Rammstein,DEUTSCHLAND,32,3,213,,,,
49,down,System Of A Down,Chop Suey!,35,16,204,,,,
50,down,Fleetwood Mac,Dreams,38,1,147,,,,
51,down,The Beatles,Yesterday,31,20,189,,,,
52,down,Queen,The Show Must Go On,40,16,209,,,,
53,down,Bon Jovi,Livin' On a Prayer,39,7,213,,,,
54,up,Męskie Granie Orkiestra & Kaśka Sochacka,Tańcz,82,54,2,,,,
55,down,The Beatles,Now And Then,18,1,5,,,,
56,down,Måneskin,BABY SAID,36,6,46,,,,
57,down,Krzysztof Zalewski,Miłość Miłość,33,10,192,,,,
58,up,"Męskie Granie Orkiestra 2023, Nosowska & Błażej Król",Męskie Granie Przestawia: Miałem już nie tańczyć,84,51,4,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,41,15,198,,,,
60,down,U2,With or Without You,43,20,167,,,,
61,up,"Męskie Granie Orkiestra, Nosowska & Błażej Król",Męskie Granie Przedstawia: Ledwie wczoraj,83,61,2,,,,
62,down,The White Stripes,Seven Nation Army,54,33,51,,,,
63,down,Måneskin,VALENTINE,13,3,4,,,,
64,down,Fleetwood Mac,The Chain,63,26,167,,,,
65,up,Męskie Granie Orkiestra & Brodka,Utrata,85,65,2,,,,
66,down,Survivor,Eye of the Tiger,49,19,186,,,,
67,-,Julia Wieniawa,Nie muszę,-,4,132,,,,
68,up,"Męskie Granie Orkiestra, Miuosh & Zespół Pieśni i Tańca Śląsk",Imperium (feat. Dawid Tyszkowski),93,68,2,,,,
69,down,Metallica,Enter Sandman,48,7,202,,,,
70,down,Metallica,For Whom the Bell Tolls (Remastered),51,26,73,,,,
71,down,Rammstein,Du hast,60,6,150,,,,
72,down,Metallica,The Unforgiven,66,13,201,,,,
73,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,36,10,,,,
74,down,Bryan Adams,Summer Of '69,45,18,178,,,,
75,up,Black Sabbath,Paranoid (2012 - Remaster),78,32,3,,,,
76,up,Męskie Granie Orkiestra & Sorry Boys,Moje kochanie (feat. Sebastian Karpiel-Bułecka),91,76,2,,,,
77,down,msblack & Linz,Кольором,57,47,4,,,,
78,up,Męskie Granie Orkiestra & Natalia Przybysz,Ta noc do innych jest podobna,92,78,2,,,,
79,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,44,88,,,,
80,down,Lady Pank,Zawsze Tam Gdzie Ty,55,14,153,,,,
81,down,Måneskin,OFF MY FACE,37,10,4,,,,
82,-,Fleetwood Mac,Landslide (Remastered),-,31,73,,,,
83,-,Grateful Dead,Truckin',-,83,3,,,,
84,up,Męskie Granie Orkiestra & Organek,We Got No Love,95,84,2,,,,
85,up,Męskie Granie Orkiestra & KARAŚ/ROGUCKI,Bezpieczny Lot,99,85,2,,,,
86,down,Måneskin,THE DRIVER,44,23,4,,,,
87,down,Rammstein,AUSLÄNDER,71,8,212,,,,
88,up,Queen,We Will Rock You,94,16,207,,,,
89,down,The Killers,Mr. Brightside,68,6,98,,,,
90,-,Faces,Ooh La La,-,90,3,,,,
91,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,26,,,,
92,down,Måneskin,ZITTI E BUONI,87,2,133,,,,
93,-,Męskie Granie Orkiestra & Kacperczyk,Pokolenie końca świata,-,93,1,,,,
94,down,Lady Pank,Kryzysowa Narzeczona,81,22,120,,,,
95,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,88,2,64,,,,
96,-,Bajm,Jezioro Szczęścia,-,5,25,,,,
97,down,AC/DC,You Shook Me All Night Long,61,14,213,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,35,35,,,,
99,down,LINKIN PARK,Faint,80,16,54,,,,
100,down,The Cranberries,Zombie,58,32,116,,,,
