Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,167,,,,
2,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,2,2,18,,,,
3,up,Måneskin,THE LONELIEST,3,1,15,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,87,,,,
5,up,Queen,Bohemian Rhapsody,6,1,167,,,,
6,down,Aerosmith,Dream On,4,4,157,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,5,167,,,,
8,down,Queen,Another One Bites the Dust,7,1,167,,,,
9,up,Fleetwood Mac,Dreams,10,1,101,,,,
10,up,AC/DC,Thunderstruck,12,1,167,70,2019-11-17,63,2019-12-08
11,up,Fleetwood Mac,Go Your Own Way,11,2,69,,,,
12,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,13,4,11,,,,
13,up,Rammstein,Sonne,19,3,74,,,,
14,up,LINKIN PARK,In the End,17,2,119,,,,
15,down,AC/DC,Highway to Hell,14,1,167,,,,
16,down,Toto,Africa,15,1,167,,,,
17,down,AC/DC,Back In Black,16,5,167,,,,
18,up,LINKIN PARK,Numb,23,3,119,,,,
19,up,Queen,Under Pressure (feat. David Bowie),20,13,166,,,,
20,down,Journey,Don't Stop Believin',18,17,162,,,,
21,up,The Police,Every Breath You Take,31,15,118,,,,
22,up,Ghost,Mary on a Cross,24,2,23,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,7,167,,,,
24,down,Måneskin,ZITTI E BUONI,21,2,87,,,,
25,up,Phil Collins,In the Air Tonight,25,10,167,,,,
26,up,Metallica,Nothing Else Matters,26,4,167,,,,
27,up,System Of A Down,Chop Suey!,36,16,158,,,,
28,down,Survivor,Eye of the Tiger,27,19,140,,,,
29,up,AC/DC,You Shook Me All Night Long,35,14,167,,,,
30,up,Metallica,Master of Puppets,33,2,34,,,,
31,up,Rammstein,DEUTSCHLAND,38,3,167,,,,
32,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,29,21,82,,,,
33,down,Krzysztof Zalewski,Miłość Miłość,28,10,146,,,,
34,down,Queen,Don't Stop Me Now,32,1,163,,,,
35,up,Fleetwood Mac,The Chain,41,26,121,,,,
36,up,The Police,Roxanne (Remastered 2003),88,36,2,,,,
37,up,Metallica,Enter Sandman,40,7,156,,,,
38,down,The Cramps,Goo Goo Muck,30,30,6,,,,
39,down,The Killers,Mr. Brightside,34,6,52,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,51,15,152,,,,
41,down,Queen,The Show Must Go On,37,16,166,,,,
42,up,The Cranberries,Zombie,42,32,73,,,,
43,up,Sting,Shape of My Heart,55,43,10,,,,
44,down,Ralph Kaminski,Bal u Rafała,9,4,35,,,,
45,up,Metallica,For Whom the Bell Tolls (Remastered),52,36,28,,,,
46,down,Gnarls Barkley,Crazy,44,7,96,,,,
47,down,Guns N' Roses,Paradise City,45,32,80,,,,
48,down,Black Sabbath,Paranoid,43,32,122,,,,
49,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,1,,,,
50,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,44,42,,,,
51,down,Metallica,The Unforgiven,48,13,155,,,,
52,up,Guns N' Roses,Welcome to the Jungle,59,19,96,,,,
53,down,Lady Pank,Kryzysowa Narzeczona,39,22,74,,,,
54,down,Bryan Adams,Summer Of '69,46,18,132,,,,
55,up,Evanescence,Bring Me To Life,68,13,160,,,,
56,up,Rammstein,AUSLÄNDER,76,8,166,,,,
57,down,Metallica,Lux Æterna,47,5,7,,,,
58,up,Metallica,Whiskey In the Jar,62,34,153,,,,
59,up,Nickelback,How You Remind Me,71,21,111,,,,
60,down,Queen,Crazy Little Thing Called Love,58,42,87,,,,
61,down,Rammstein,Du hast,60,6,104,,,,
62,down,U2,With or Without You,61,20,121,,,,
63,down,Queen,We Will Rock You,53,16,161,,,,
64,up,Pink Floyd,Wish You Were Here,66,28,160,,,,
65,down,Queen,We Are the Champions,54,6,147,,,,
66,down,Metallica,One (Remastered),64,64,16,,,,
67,up,Måneskin,CORALINE,70,2,84,,,,
68,down,Queen,Killer Queen,63,15,123,,,,
69,down,Eagles,Hotel California,57,18,166,,,,
70,up,Bon Jovi,You Give Love a Bad Name,80,42,42,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,21,144,,,,
72,-,Fleetwood Mac,Little Lies,-,54,20,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,83,28,117,,,,
74,down,Lady Pank,Zawsze Tam Gdzie Ty,56,14,107,,,,
75,down,The Rolling Stones,Paint It Black,67,53,15,,,,
76,down,Disturbed,The Sound of Silence,72,13,165,,,,
77,up,U2,One,79,36,73,,,,
78,down,Rammstein,Zeit,50,3,42,,,,
79,up,LINKIN PARK,CASTLE OF GLASS,85,35,54,,,,
80,down,Papa Roach,Last Resort,69,32,88,,,,
81,down,The Beatles,Yesterday,65,20,145,,,,
82,up,Iggy Pop,Strung Out Johnny,89,82,2,,,,
83,up,Iggy Pop,Frenzy,91,83,2,,,,
84,-,SadSvit,Касета,-,23,5,,,,
85,down,Queen,Somebody to Love,82,41,70,,,,
86,-,Måneskin,LA FINE,-,18,2,,,,
87,down,Måneskin,MAMMAMIA,81,2,49,,,,
88,up,LINKIN PARK,Faint,97,16,9,,,,
89,-,LINKIN PARK,Burn It Down,-,53,50,,,,
90,up,System Of A Down,Toxicity,98,51,36,,,,
91,-,Christi Buckley,Yes To Heaven,-,91,1,,,,
92,-,The White Stripes,Seven Nation Army,-,33,5,,,,
93,down,Fleetwood Mac,Landslide (Remastered),74,31,55,,,,
94,-,Bring Me the Horizon,Can You Feel My Heart,-,1,58,,,,
95,down,Dire Strats,Brothers in arms,75,75,2,,,,
96,-,Guns N' Roses,November Rain,-,14,160,,,,
97,-,Pink Floyd,Comfortably Numb,-,60,27,,,,
98,-,Rammstein,RADIO,-,9,135,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,86,33,53,,,,
100,-,Van Halen,Jump,-,24,27,,,,
