Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,157,,,,
2,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,2,8,,,,
3,down,Måneskin,THE LONELIEST,2,1,5,,,,
4,up,Agnieszka Chylińska,Drań,58,4,2,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,77,,,,
6,up,Queen,Bohemian Rhapsody,6,1,157,,,,
7,down,Ghost,Mary on a Cross,4,2,13,,,,
8,up,Fleetwood Mac,Go Your Own Way,9,2,59,,,,
9,down,Queen,Another One Bites the Dust,8,1,157,,,,
10,up,Agnieszka Chylińska,Jest nas więcej,68,10,2,,,,
11,down,AC/DC,Thunderstruck,7,1,157,70,2019-11-17,63,2019-12-08
12,down,Guns N' Roses,Sweet Child O' Mine,10,5,157,,,,
13,down,AC/DC,Back In Black,11,5,157,,,,
14,down,AC/DC,Highway to Hell,12,1,157,,,,
15,up,Aerosmith,Dream On,15,4,147,,,,
16,up,Talking Heads,Psycho Killer,20,16,5,,,,
17,up,Agnieszka Chylińska,Po Tobie,72,17,2,,,,
18,down,LINKIN PARK,In the End,14,2,109,,,,
19,down,Rammstein,Sonne,13,2,64,,,,
20,down,Fleetwood Mac,Dreams,19,1,91,,,,
21,down,LINKIN PARK,Numb,16,3,109,,,,
22,up,Ralph Kaminski,Bal u Rafała,37,4,25,,,,
23,down,Toto,Africa,18,1,157,,,,
24,down,Krzysztof Zalewski,Miłość Miłość,17,10,136,,,,
25,up,Agnieszka Chylińska,Zapomnieć,74,25,2,,,,
26,down,Queen,Under Pressure (feat. David Bowie),25,13,156,,,,
27,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,22,21,72,,,,
28,down,Journey,Don't Stop Believin',27,17,152,,,,
29,up,Agnieszka Chylińska,Ja Ci wszystko dam,79,29,2,,,,
30,down,Survivor,Eye of the Tiger,26,19,130,,,,
31,down,Måneskin,ZITTI E BUONI,24,2,77,,,,
32,up,Phil Collins,In the Air Tonight,34,10,157,,,,
33,down,AC/DC,You Shook Me All Night Long,28,14,157,,,,
34,down,Metallica,Master of Puppets,23,2,24,,,,
35,down,Bon Jovi,Livin' On a Prayer,32,7,157,,,,
36,up,Guns N' Roses,November Rain,36,14,157,,,,
37,down,Queen,Don't Stop Me Now,29,1,153,,,,
38,up,Agnieszka Chylińska,Kochaj ją,84,38,2,,,,
39,down,Rammstein,DEUTSCHLAND,30,3,157,,,,
40,up,Agnieszka Chylińska,Zranione dziecko,86,40,2,,,,
41,down,Metallica,Nothing Else Matters,31,4,157,,,,
42,down,Queen,Face It Alone,21,12,4,,,,
43,down,The Cranberries,Zombie,39,32,63,,,,
44,down,System Of A Down,Chop Suey!,33,16,148,,,,
45,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,35,3,33,,,,
46,down,The Police,Every Breath You Take,43,15,108,,,,
47,down,Fleetwood Mac,The Chain,40,26,111,,,,
48,down,Metallica,Enter Sandman,38,7,146,,,,
49,down,Guns N' Roses,Paradise City,47,32,70,,,,
50,down,Lady Pank,Zawsze Tam Gdzie Ty,42,14,97,,,,
51,up,Bryan Adams,Summer Of '69,57,18,124,,,,
52,up,Lady Pank,Kryzysowa Narzeczona,56,22,64,,,,
53,down,Metallica,The Unforgiven,45,13,145,,,,
54,down,Black Sabbath,Paranoid,41,32,112,,,,
55,up,Agnieszka Chylińska,Synu,88,55,2,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,46,28,113,,,,
57,down,Queen,We Will Rock You,52,16,152,,,,
58,down,Queen,The Show Must Go On,50,16,156,,,,
59,down,Dire Straits,Money For Nothing (Remastered 1996),54,52,19,,,,
60,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,44,32,,,,
61,up,Agnieszka Chylińska,Jesienny spleen,87,61,2,,,,
62,down,Evanescence,Bring Me To Life,48,13,150,,,,
63,down,U2,With or Without You,55,20,112,,,,
64,up,Guns N' Roses,Welcome to the Jungle,64,19,86,,,,
65,up,Agnieszka Chylińska,Płyną słowa,90,65,2,,,,
66,-,Ralph Kaminski,Krystyna,-,12,9,,,,
67,up,The Beatles,Yesterday,75,20,136,,,,
68,down,Rammstein,Du hast,49,6,94,,,,
69,down,Eagles,Hotel California,60,18,157,,,,
70,down,Metallica,For Whom the Bell Tolls (Remastered),61,26,18,,,,
71,down,Disturbed,The Sound of Silence,59,13,157,,,,
72,down,Queen,We Are the Champions,63,6,137,,,,
73,down,Pink Floyd,Wish You Were Here,69,28,153,,,,
74,down,Rammstein,AUSLÄNDER,62,8,157,,,,
75,-,Gnarls Barkley,Crazy,-,7,86,,,,
76,down,Metallica,Whiskey In the Jar,53,34,143,,,,
77,up,Agnieszka Chylińska,Głupi jak but,94,77,2,,,,
78,up,Agnieszka Chylińska,Bal,95,78,2,,,,
79,up,The Beatles,Eleanor Rigby (2022 Mix),99,79,2,,,,
80,down,Męskie Granie Orkiestra,Wataha,44,19,81,,,,
81,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,4,1,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,77,15,145,,,,
83,down,Nickelback,How You Remind Me,71,21,103,,,,
84,up,Guns N' Roses,Don't Cry (Original),100,18,45,,,,
85,-,The Beatles,Taxman (2022 Mix),-,85,1,,,,
86,down,Krzysztof Zalewski,Annuszka,66,1,79,,,,
87,down,Måneskin,CORALINE,67,2,76,,,,
88,-,The Beatles,Yellow Submarine (2022 Mix),-,88,1,,,,
89,-,Creedence Clearwater Revival,Bad Moon Rising,-,59,4,,,,
90,-,Steve Miller Band,Abracadabra,-,89,1,,,,
91,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,73,5,,,,
92,down,Fleetwood Mac,Landslide (Remastered),89,31,46,,,,
93,-,The Rolling Stones,Paint It Black,-,53,9,,,,
94,-,Budka Suflera,Bal Wszystkich Świętych,-,53,6,,,,
95,-,Guns N' Roses,November Rain (2022 Version),-,94,1,,,,
96,down,Queen,Killer Queen,65,15,114,,,,
97,down,Papa Roach,Last Resort,70,32,83,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,83,33,49,,,,
99,-,Perfect,Nie Płacz Ewka,-,29,8,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,73,35,48,,,,
