Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,36,,,,
2,up,Queen,Another One Bites the Dust,3,1,36,,,,
3,down,AC/DC,Thunderstruck,2,1,36,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,4,1,36,,,,
5,up,Rammstein,DEUTSCHLAND,9,3,36,,,,
6,down,Bring Me The Horizon,Parasite Eve,1,1,3,,,,
7,up,Toto,Africa,7,1,36,,,,
8,up,Queen,Don't Stop Me Now,8,1,36,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,7,36,,,,
10,up,Julia Wieniawa,Nie muszę,12,4,15,,,,
11,up,Metallica,Nothing Else Matters,13,4,36,,,,
12,down,AC/DC,Back In Black,11,5,36,,,,
13,up,Krzysztof Zalewski,Miłość Miłość,15,10,15,,,,
14,up,Metallica,Enter Sandman,16,7,36,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,21,9,36,,,,
16,up,Rammstein,AUSLÄNDER,17,8,36,,,,
17,up,Metallica,The Unforgiven,18,13,36,,,,
18,up,Toploader,Dancing In the Moonlight,19,1,36,,,,
19,up,Phil Collins,In the Air Tonight,20,10,36,,,,
20,down,Sławomir,Weselny Pyton,14,14,3,,,,
21,up,Disturbed,The Sound of Silence,28,13,36,,,,
22,up,Eagles,Hotel California,22,18,36,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,5,36,,,,
24,up,Rammstein,RADIO,25,9,36,,,,
25,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),29,4,36,,,,
26,up,Męskie Granie Orkiestra,Wataha,36,19,32,,,,
27,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),37,9,24,,,,
28,up,Tom Odell,Another Love,30,1,36,,,,
29,down,AC/DC,You Shook Me All Night Long,23,14,36,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,36,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,27,15,36,,,,
32,up,Guns N' Roses,November Rain,34,14,36,,,,
33,down,Queen,I Want To Break Free,31,14,36,,,,
34,down,Queen,We Will Rock You,26,16,36,,,,
35,up,Pink Floyd,Wish You Were Here,35,28,36,,,,
36,up,Evanescence,Bring Me To Life,44,13,36,,,,
37,up,Scorpions,Wind of Change,45,37,32,,,,
38,down,Queen,We Are the Champions,32,6,36,,,,
39,up,Journey,Don't Stop Believin',50,17,31,,,,
40,up,Łydka Grubasa,Rapapara,52,25,33,,,,
41,up,The Beatles,Yesterday,41,20,36,,,,
42,-,Everybody Loves an Outlaw,I See Red,-,9,1,,,,
43,up,Metallica,Whiskey In the Jar,43,34,30,,,,
44,up,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],62,6,19,,,,
45,down,Queen,The Show Must Go On,39,16,36,,,,
46,up,U2,With or Without You,78,20,25,,,,
47,up,Queen,Under Pressure (feat. David Bowie),55,13,35,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),61,5,20,,,,
49,down,The Beatles,Twist and Shout,38,17,36,,,,
50,down,Queen,Killer Queen,40,15,36,,,,
51,up,Limp Bizkit,Rollin' (Air Raid Vehicle),68,47,27,,,,
52,-,David Gilmour,"Yes, I Have Ghosts",-,52,1,,,,
53,up,The Irrepressibles,In This Shirt,65,46,4,,,,
54,up,Gnarls Barkley,Crazy,57,7,33,,,,
55,up,Survivor,Eye of the Tiger,60,19,13,,,,
56,up,Rage Against the Machine,Killing In the Name,95,16,32,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,59,28,14,,,,
58,up,Happysad,Zanim Pójdę,58,28,33,,,,
59,up,Dire Straits,Money For Nothing,81,45,25,,,,
60,down,Led Zeppelin,Stairway to Heaven,46,30,36,,,,
61,down,Nickelback,How You Remind Me,53,21,30,,,,
62,down,The Beatles,Let It Be,47,36,36,,,,
63,down,The Police,Every Breath You Take,51,15,33,,,,
64,down,The Beatles,Here Comes the Sun,42,12,32,,,,
65,down,Aerosmith,Dream On,49,4,29,,,,
66,-,Foreigner,I Want to Know What Love Is,-,42,26,,,,
67,-,Daria Zawiałow,Punk Fu! (Live),-,38,8,,,,
68,-,Lao Che,Automaty (Live),-,31,7,,,,
69,-,Męskie Granie Orkiestra 2019,"Sing, Sing (Live)",-,14,7,,,,
70,-,Nosowska,Boję Się (feat. Łona) [Live],-,53,4,,,,
71,-,Męskie Granie Orkiestra 2019,Chcemy Być Sobą (Live),-,23,6,,,,
72,-,Papa Roach,Last Resort,-,32,21,,,,
73,down,4 Non Blondes,What's Up?,67,45,7,,,,
74,-,Krzysztof Zalewski,Miłość Miłość (Live),-,32,8,,,,
75,down,Tripis,"2:59 (Kontrakt, Cz. III)",71,65,3,,,,
76,up,Lady Pank,Zawsze tam gdzie Ty,100,23,5,,,,
77,up,Guns N' Roses,Welcome to the Jungle,98,19,25,,,,
78,-,Bitamina,Dom (Live),-,47,5,,,,
79,-,Slipknot,Duality,-,79,1,,,,
80,-,Tripis,Supernowa,-,80,1,,,,
81,-,The Goo Goo Dolls,Iris,-,15,11,,,,
82,-,Inkwizycja,Jestem Spokojny,-,82,1,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,18,18,,,,
84,up,AC/DC,T.N.T.,92,56,20,,,,
85,-,David Bowie & Queen,Under Pressure,-,78,6,,,,
86,-,Tripis,Dość,-,86,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,30,,,,
88,-,Rammstein,Rosenrot,-,86,2,,,,
89,up,Guns N' Roses,Paradise City,89,32,27,,,,
90,-,Inkwizycja,Prorocy,-,78,1,,,,
91,down,The Rolling Stones,Living In A Ghost Town,54,1,12,38,2020-05-03,38,2020-05-03
92,-,Cream,White Room,-,92,1,,,,
93,-,Led Zeppelin,Kashmir,-,93,1,,,,
94,-,Michael Andrews,Mad World (feat. Gary Jules),-,81,1,,,,
95,down,System Of A Down,Chop Suey!,86,16,33,,,,
96,down,The Police,Every Breath You Take,63,43,13,,,,
97,-,Rammstein,Du hast,-,6,20,,,,
98,-,Bajm,Biala Armia,-,41,19,,,,
99,down,Perfect,Nie Płacz Ewka,70,21,16,,,,
100,-,Slipknot,Psychosocial,-,100,1,,,,
