Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,Queen,Another One Bites the Dust,2,1,15,,,,
3,up,AC/DC,Thunderstruck,4,1,15,70,2019-11-17,63,2019-12-08
4,down,Queen,Don't Stop Me Now,3,1,15,,,,
5,-,Everybody Loves an Outlaw,I See Red,-,4,1,,,,
6,down,AC/DC,Highway to Hell,5,1,15,,,,
7,down,Rammstein,DEUTSCHLAND,6,3,15,,,,
8,down,Metallica,Nothing Else Matters,7,4,15,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,7,15,,,,
10,up,Rammstein,AUSLÄNDER,14,8,15,,,,
11,up,Toto,Africa,13,1,15,,,,
12,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),8,4,15,,,,
13,up,Metallica,The Unforgiven,17,13,15,,,,
14,down,Metallica,Enter Sandman,12,7,15,,,,
15,down,AC/DC,Back In Black,11,5,15,,,,
16,up,Rage Against the Machine,Killing In the Name,43,16,11,,,,
17,down,Toploader,Dancing In the Moonlight,16,1,15,,,,
18,-,SATV Music,Finish Line,-,18,1,,,,
19,down,Disturbed,The Sound of Silence,15,13,15,,,,
20,up,The Beatles,Yesterday,30,20,15,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,5,15,,,,
22,down,Phil Collins,In the Air Tonight,20,10,15,,,,
23,up,Rammstein,RADIO,26,9,15,,,,
24,down,Pearl Jam,Dance Of The Clairvoyants,9,1,4,79,2020-01-26,79,2020-01-26
25,down,Queen,Killer Queen,23,15,15,,,,
26,down,Tom Odell,Another Love,25,1,15,,,,
27,down,Queen,The Show Must Go On,21,16,15,,,,
28,down,Guns N' Roses,November Rain,27,14,15,,,,
29,down,Queen,We Are the Champions,22,6,15,,,,
30,down,Queen,I Want To Break Free,24,14,15,,,,
31,up,The Goo Goo Dolls,Iris,48,16,5,,,,
32,down,AC/DC,You Shook Me All Night Long,28,14,15,,,,
33,down,Queen,We Will Rock You,18,16,15,,,,
34,down,The Beatles,Twist and Shout,31,17,15,,,,
35,up,Evanescence,Bring Me To Life,35,13,15,,,,
36,up,Pink Floyd,Wish You Were Here,37,28,15,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,21,15,,,,
38,down,Eagles,Hotel California,32,18,15,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,33,15,15,,,,
40,down,Led Zeppelin,Stairway to Heaven,34,30,15,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,42,9,15,,,,
42,down,Łydka Grubasa,Rapapara,38,25,13,,,,
43,down,The Beatles,Let It Be,41,36,15,,,,
44,up,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",59,44,2,,,,
45,down,The Police,Every Breath You Take,36,15,12,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),51,46,7,,,,
47,up,Budka Suflera,Takie Tango,56,47,2,,,,
48,up,Rammstein,ZEIG DICH,54,27,15,,,,
49,down,Slipknot,Unsainted,45,45,6,,,,
50,up,Foreigner,I Want to Know What Love Is,64,42,10,,,,
51,down,System Of A Down,Chop Suey!,46,16,13,,,,
52,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,35,3,,,,
53,up,Budka Suflera,Bal Wszystkich Świętych,53,53,2,,,,
54,-,REO Speedwagon,Keep On Loving You,-,54,1,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,55,1,,,,
56,down,Queen,Under Pressure (feat. David Bowie),39,13,14,,,,
57,up,Happysad,Zanim Pójdę,75,28,14,,,,
58,down,Queen,Radio Ga Ga,44,30,15,,,,
59,down,Budka Suflera,Jest Taki Samotny Dom,52,52,2,,,,
60,up,Felicjan Andrzejczak,"Jolka, Jolka Pamiętasz",69,60,2,,,,
61,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,61,1,,,,
62,down,Budka Suflera,Jolka Jolka pamiętasz (Live),57,57,2,,,,
63,-,Rage Against the Machine,Bombtrack,-,63,1,,,,
64,-,Rammstein,SEX,-,45,14,,,,
65,-,2morrow2late,Don't Say,-,65,1,,,,
66,-,Extreme,More Than Words,-,66,1,,,,
67,-,Fleetwood Mac,The Chain,-,26,8,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,50,34,11,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,22,3,,,,
70,down,Metallica,Whiskey In the Jar,47,34,9,,,,
71,-,Paweł Domagała,Opowiem Ci O Mnie,-,71,1,,,,
72,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),94,9,12,,,,
73,down,Nickelback,How You Remind Me,60,21,11,,,,
74,-,Rage Against the Machine,Bulls On Parade,-,74,1,,,,
75,down,Budka Suflera,Ratujmy Co Się Da,72,72,2,,,,
76,-,2morrow2late,Moth,-,76,1,,,,
77,-,Pink Floyd,High Hopes,-,74,3,,,,
78,-,Zombieproject,All My Life,-,78,1,,,,
79,-,2morrow2late,Line,-,79,1,,,,
80,-,2morrow2late,Call My Name,-,80,1,,,,
81,-,David Bowie & Queen,Under Pressure,-,78,1,,,,
82,down,Budka Suflera,Jest Taki Samotny Dom (Live),62,62,2,,,,
83,-,2morrow2late,Forbidden Fruit,-,83,1,,,,
84,down,Guns N' Roses,Paradise City,66,32,10,,,,
85,-,Zombieproject,Robots Attacking (Instrumental),-,85,1,,,,
86,-,Zombieproject,It's Ok (Instrumental),-,86,1,,,,
87,-,Crowded House,Something So Strong,-,82,1,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,2,,,,
89,down,Queen,Crazy Little Thing Called Love,73,42,11,,,,
90,-,Zombieproject,Slow Motion (Instrumental),-,90,1,,,,
91,down,The Beatles,Here Comes the Sun,85,12,13,,,,
92,down,Budka Suflera,Martwe Morze (Live),70,70,2,,,,
93,-,2morrow2late,Rain,-,93,1,,,,
94,-,2morrow2late,Lite My Fire,-,94,1,,,,
95,down,Journey,Don't Stop Believin',91,17,10,,,,
96,down,Queen,A Kind of Magic,40,28,15,,,,
97,-,Zombieproject,Fall (Instrumental),-,97,1,,,,
98,-,2morrow2late,Slough,-,98,1,,,,
99,-,Zombieproject,River (Instrumental),-,99,1,,,,
100,down,Gnarls Barkley,Crazy,58,7,12,,,,
