Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,2,1,3,,,,
2,down,Queen,Bohemian Rhapsody,1,1,3,,,,
3,up,Queen,Another One Bites the Dust,4,1,3,,,,
4,down,Rammstein,DEUTSCHLAND,3,3,3,,,,
5,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),5,4,3,,,,
6,up,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],39,6,2,,,,
7,down,AC/DC,Thunderstruck,6,1,3,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,1,3,,,,
9,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),44,9,2,,,,
10,down,Rammstein,AUSLÄNDER,8,8,3,,,,
11,down,Metallica,Nothing Else Matters,10,4,3,,,,
12,up,Męskie Granie Orkiestra 2019,Wspomnienie (Live),46,12,2,,,,
13,up,Męskie Granie Orkiestra 2019,Wojenka (Live),50,13,2,,,,
14,up,Męskie Granie Orkiestra 2019,"Sing, Sing (Live)",52,14,2,,,,
15,down,Metallica,Enter Sandman,11,7,3,,,,
16,down,Rammstein,RADIO,13,9,3,,,,
17,down,Bon Jovi,Livin' On a Prayer,9,7,3,,,,
18,down,AC/DC,Back In Black,12,5,3,,,,
19,up,Męskie Granie Orkiestra 2019,O! Nie rób tyle hałasu (Live),49,19,2,,,,
20,up,Męskie Granie Orkiestra 2019,"Wieża Radości, Wieża Samotności (Live)",48,20,2,,,,
21,down,Toploader,Dancing In the Moonlight,14,1,3,,,,
22,down,Queen,I Want To Break Free,17,14,3,,,,
23,up,Męskie Granie Orkiestra 2019,Chcemy Być Sobą (Live),58,23,2,,,,
24,up,Męskie Granie Orkiestra 2019,Kocham Wolność (Live),54,24,2,,,,
25,down,Disturbed,The Sound of Silence,16,13,3,,,,
26,up,Męskie Granie Orkiestra 2019,Zamki Na Piasku (Live),55,26,2,,,,
27,down,Toto,Africa,15,1,3,,,,
28,down,Queen,We Will Rock You,23,16,3,,,,
29,down,Queen,Killer Queen,21,15,3,,,,
30,down,Metallica,The Unforgiven,18,13,3,,,,
31,up,Lao Che,Automaty (Live),80,31,2,,,,
32,up,Krzysztof Zalewski,Miłość Miłość (Live),65,32,2,,,,
33,down,Queen,The Show Must Go On,22,16,3,,,,
34,up,The Dumplings,Running Up That Hill (Live),69,34,2,,,,
35,down,The Beatles,Twist and Shout,27,17,3,,,,
36,up,Męskie Granie Orkiestra 2019,Taniec Lekkich Goryli (feat. Jarek Janiszewski) [Live],57,36,2,,,,
37,up,Męskie Granie Orkiestra 2019,Miód (Live),62,37,2,,,,
38,up,Daria Zawiałow,Punk Fu! (Live),68,38,2,,,,
39,down,Phil Collins,In the Air Tonight,20,10,3,,,,
40,down,Queen,We Are the Champions,25,6,3,,,,
41,up,Męskie Granie Orkiestra 2019,Generacja Nic (Live),63,41,2,,,,
42,up,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),72,42,2,,,,
43,up,Ralph Kaminski,Kosmiczne Energie (Live),82,43,2,,,,
44,up,Męskie Granie Orkiestra 2019,Klus Mitroh (Live),70,44,2,,,,
45,up,Pablopavo i Ludziki,Karwoski (Live),96,45,2,,,,
46,down,AC/DC,You Shook Me All Night Long,33,14,3,,,,
47,up,Bitamina,Dom (Live),89,47,2,,,,
48,down,Tom Odell,Another Love,29,1,3,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,24,5,3,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,26,15,3,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,31,9,3,,,,
52,down,The Beatles,Yesterday,37,20,3,,,,
53,up,Nosowska,Boję Się (feat. Łona) [Live],92,53,2,,,,
54,down,Rammstein,ZEIG DICH,34,27,3,,,,
55,up,Bass Astral x Igo,Feeling Exactly (feat. Krzysztof Zalewski) [Live],73,55,2,,,,
56,-,Leonard Cohen,Happens to the Heart,-,11,1,,,,
57,down,Męskie Granie Orkiestra,Wataha,19,19,3,,,,
58,-,Natalia Przybysz,Krakowski Spleen (Live),-,58,1,,,,
59,-,Łąki Łan,Lass (Live),-,59,1,,,,
60,down,Guns N' Roses,November Rain,53,14,3,,,,
61,down,Eagles,Hotel California,30,18,3,,,,
62,down,Rammstein,SEX,47,45,3,,,,
63,up,KRÓL,W Dole Miasta (Live),100,63,2,,,,
64,-,Paulina Przybysz & RiTa Pax,Modlitwa (Tribute to Breakout) [feat. Wojciech Waglewski] [Live],-,64,1,,,,
65,-,Leonard Cohen,Moving On,-,32,1,,,,
66,down,Bring Me The Horizon,Ludens,28,28,3,,,,
67,-,Leonard Cohen,Thanks for the Dance,-,52,1,,,,
68,-,Leonard Cohen,The Night of Santiago,-,48,1,,,,
69,down,Pink Floyd,Wish You Were Here,36,28,3,,,,
70,-,Leonard Cohen,It's Torn,-,69,1,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,21,3,,,,
72,down,Queen,A Kind of Magic,38,28,3,,,,
73,down,Ozzy Osbourne,Under the Graveyard,41,10,3,86,2019-11-10,86,2019-11-10
74,-,Mazolewski & Porter,Don't Ask Me Questions (Live),-,74,1,,,,
75,up,Happysad,Zanim Pójdę,81,28,3,,,,
76,-,Leonard Cohen,The Goal,-,70,1,,,,
77,-,The Goo Goo Dolls,Iris,-,16,1,,,,
78,down,Queen,Radio Ga Ga,45,30,3,,,,
79,-,Organek,Run On (feat. Sosnowski) [Live],-,79,1,,,,
80,-,Leonard Cohen,The Hills,-,77,1,,,,
81,-,Lindemann,Allesfresser,-,61,1,,,,
82,-,Lindemann,Steh auf,-,49,1,,,,
83,up,Męskie Granie Orkiestra 2019,Intro (Live),84,83,2,,,,
84,-,Lindemann,Frau & Mann,-,43,1,,,,
85,-,Leonard Cohen,Puppets,-,81,1,,,,
86,-,Lindemann,Ich weiß es nicht,-,64,1,,,,
87,-,Lindemann,Blut,-,73,1,,,,
88,-,The Beatles,Here Comes the Sun,-,12,2,,,,
89,-,Leonard Cohen,Listen to the Hummingbird,-,80,1,,,,
90,down,Rammstein,WAS ICH LIEBE,75,52,3,,,,
91,down,Coldplay,Clocks,35,35,3,,,,
92,down,Led Zeppelin,Stairway to Heaven,43,30,3,,,,
93,down,Fleetwood Mac,Don't Stop,56,44,3,,,,
94,-,Lindemann,Knebel,-,65,2,,,,
95,down,Scorpions,Wind of Change,61,37,3,,,,
96,down,The Beatles,Let It Be,76,36,3,,,,
97,down,Evanescence,Bring Me To Life,66,13,3,,,,
98,down,Rammstein,PUPPE,77,44,3,,,,
99,down,Rammstein,Sonne,71,2,3,,,,
100,-,Skalpel Big Band,Sigma (Live),-,100,1,,,,
