Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,204,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,38,,,,
3,up,Queen,Bohemian Rhapsody,5,1,204,,,,
4,down,Måneskin,HONEY (ARE U COMING?),3,2,5,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,124,,,,
6,down,cosmos,Droga Pani,4,3,10,,,,
7,up,AC/DC,Thunderstruck,7,1,204,70,2019-11-17,63,2019-12-08
8,up,Queen,Another One Bites the Dust,8,1,204,,,,
9,up,LINKIN PARK,Numb,9,3,156,,,,
10,up,AC/DC,Highway to Hell,11,1,204,,,,
11,up,AC/DC,Back In Black,12,5,204,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,5,204,,,,
13,up,LINKIN PARK,In the End,13,2,156,,,,
14,down,Rammstein,Sonne,10,2,111,,,,
15,up,Evanescence,Bring Me To Life,17,13,197,,,,
16,down,Fleetwood Mac,Go Your Own Way,15,2,106,,,,
17,down,Aerosmith,Dream On,16,4,194,,,,
18,up,The Police,Every Breath You Take,26,15,155,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,13,203,,,,
20,up,Journey,Don't Stop Believin',24,17,199,,,,
21,up,System Of A Down,Chop Suey!,21,16,195,,,,
22,up,Phil Collins,In the Air Tonight,22,10,204,,,,
23,up,Rammstein,DEUTSCHLAND,23,3,204,,,,
24,down,Fleetwood Mac,Dreams,20,1,138,,,,
25,up,U2,With or Without You,57,20,158,,,,
26,down,Metallica,Nothing Else Matters,25,4,204,,,,
27,up,Toto,Africa,31,1,204,,,,
28,up,Krzysztof Zalewski,Miłość Miłość,29,10,183,,,,
29,up,Julia Wieniawa,Nie muszę,32,4,124,,,,
30,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,28,2,55,,,,
31,up,Survivor,Eye of the Tiger,34,19,177,,,,
32,up,Queen,Don't Stop Me Now,33,1,200,,,,
33,down,Bon Jovi,Livin' On a Prayer,30,7,204,,,,
34,down,Måneskin,BABY SAID,18,6,37,,,,
35,up,Queen,The Show Must Go On,38,16,200,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,36,15,189,,,,
37,up,Ghost,Mary on a Cross,37,2,60,,,,
38,up,Bryan Adams,Summer Of '69,41,18,169,,,,
39,up,AC/DC,You Shook Me All Night Long,42,14,204,,,,
40,down,Måneskin,ZITTI E BUONI,35,2,124,,,,
41,down,Måneskin,THE LONELIEST,27,1,52,,,,
42,up,The Beatles,Yesterday,59,20,180,,,,
43,up,Metallica,Enter Sandman,43,7,193,,,,
44,up,The Killers,Mr. Brightside,46,6,89,,,,
45,up,The White Stripes,Seven Nation Army,45,33,42,,,,
46,down,Fleetwood Mac,The Chain,44,26,158,,,,
47,up,Black Sabbath,Paranoid,48,32,159,,,,
48,up,The Cranberries,Zombie,49,32,107,,,,
49,up,Metallica,For Whom the Bell Tolls (Remastered),54,25,64,,,,
50,down,Eagles,Hotel California,47,18,203,,,,
51,up,Rammstein,AUSLÄNDER,53,8,203,,,,
52,down,Męskie Granie Orkiestra,Wataha,39,7,105,,,,
53,down,Rammstein,Du hast,40,6,141,,,,
54,down,Metallica,The Unforgiven,51,13,192,,,,
55,up,Lady Pank,Zawsze Tam Gdzie Ty,55,14,144,,,,
56,down,Lady Pank,Kryzysowa Narzeczona,52,22,111,,,,
57,up,Guns N' Roses,Paradise City,63,32,117,,,,
58,down,Metallica,Master of Puppets,56,2,71,,,,
59,down,Nickelback,How You Remind Me,50,21,147,,,,
60,up,Queen,We Will Rock You,64,16,198,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,58,35,91,,,,
62,up,LINKIN PARK,Faint,62,16,45,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,44,79,,,,
64,down,LINKIN PARK,Somewhere I Belong,60,18,33,,,,
65,down,The Rolling Stones,Paint It Black,61,53,37,,,,
66,up,Toploader,Dancing In the Moonlight,70,1,160,,,,
67,up,Guns N' Roses,Welcome to the Jungle,79,19,132,,,,
68,-,The Rolling Stones,Sweet Sounds Of Heaven,-,8,1,,,,
69,down,Queen,We Are the Champions,68,6,184,,,,
70,down,Sting,Shape of My Heart,67,43,45,,,,
71,up,Disturbed,The Sound of Silence,77,13,198,,,,
72,down,Metallica,Whiskey In the Jar,71,34,188,,,,
73,up,Papa Roach,Last Resort,74,32,120,,,,
74,down,Måneskin,CORALINE,65,2,116,,,,
75,-,U2,Atomic City,-,29,1,,,,
76,up,The Rolling Stones,Angry,84,2,4,,,,
77,-,blink-182,ONE MORE TIME,-,77,1,,,,
78,-,Nocny Kochanek,Dariusz,-,78,1,,,,
79,down,Rammstein,RADIO,78,9,147,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,75,28,146,,,,
81,up,System Of A Down,Toxicity,83,51,57,,,,
82,down,Gnarls Barkley,Crazy,69,7,133,,,,
83,up,Limp Bizkit,Behind Blue Eyes,99,77,5,,,,
84,down,Bon Jovi,You Give Love a Bad Name,76,42,76,,,,
85,down,Queen,Killer Queen,80,15,157,,,,
86,up,Queen,Somebody to Love,90,41,85,,,,
87,up,Queen,Crazy Little Thing Called Love,94,42,121,,,,
88,down,LINKIN PARK,Burn It Down,81,53,79,,,,
89,down,Led Zeppelin,Stairway to Heaven,72,30,141,,,,
90,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,90,1,,,,
91,down,Metallica,Fuel,85,49,21,,,,
92,down,blink-182,All the Small Things,89,52,29,,,,
93,down,The Offspring,The Kids Aren't Alright,86,40,52,,,,
94,-,Toto,Hold the Line,-,69,3,,,,
95,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,36,5,,,,
96,down,Perfect,Nie Płacz Ewka,91,21,60,,,,
97,down,Rammstein,Ich will,82,21,11,,,,
98,down,Pink Floyd,Wish You Were Here,88,28,191,,,,
99,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,93,4,47,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,31,66,,,,
