Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,28,,,,
2,up,AC/DC,Thunderstruck,3,1,28,70,2019-11-17,63,2019-12-08
3,down,Queen,Another One Bites the Dust,2,1,28,,,,
4,up,AC/DC,Highway to Hell,7,1,28,,,,
5,up,Rammstein,DEUTSCHLAND,6,3,28,,,,
6,down,Toto,Africa,4,1,28,,,,
7,down,Queen,Don't Stop Me Now,5,1,28,,,,
8,up,The Rolling Stones,Living In A Ghost Town,8,1,4,38,2020-05-03,38,2020-05-03
9,up,Edyta Bartosiewicz,Ten Moment,59,9,2,,,,
10,up,AC/DC,Back In Black,10,5,28,,,,
11,down,Metallica,Nothing Else Matters,9,4,28,,,,
12,up,Metallica,Enter Sandman,12,7,28,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,7,28,,,,
14,up,Krzysztof Zalewski,Miłość Miłość,14,10,7,,,,
15,down,Rammstein,AUSLÄNDER,13,8,28,,,,
16,down,Phil Collins,In the Air Tonight,15,10,28,,,,
17,up,Metallica,The Unforgiven,18,13,28,,,,
18,down,Julia Wieniawa,Nie muszę,17,4,7,,,,
19,up,Disturbed,The Sound of Silence,20,13,28,,,,
20,up,Queen,I Want To Break Free,23,14,28,,,,
21,up,Tom Odell,Another Love,21,1,28,,,,
22,up,Guns N' Roses,November Rain,30,14,28,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,5,28,,,,
24,up,AC/DC,You Shook Me All Night Long,24,14,28,,,,
25,down,The Beatles,Here Comes the Sun,22,12,24,,,,
26,down,Rammstein,RADIO,19,9,28,,,,
27,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),26,4,28,,,,
28,down,Queen,We Will Rock You,27,16,28,,,,
29,up,Queen,We Are the Champions,33,6,28,,,,
30,up,Eagles,Hotel California,35,18,28,,,,
31,up,Queen,Killer Queen,34,15,28,,,,
32,down,The Beatles,Yesterday,29,20,28,,,,
33,down,Queen,The Show Must Go On,28,16,28,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,38,15,28,,,,
35,down,Pink Floyd,Wish You Were Here,32,28,28,,,,
36,up,Everybody Loves an Outlaw,I See Red,36,4,14,,,,
37,up,Toploader,Dancing In the Moonlight,42,1,28,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,39,9,28,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,21,28,,,,
40,down,Dean Lewis,Waves,25,16,10,,,,
41,down,The Beatles,Let It Be,37,36,28,,,,
42,up,Edyta Bartosiewicz,Lovesong,64,42,2,,,,
43,up,Evanescence,Bring Me To Life,45,13,28,,,,
44,up,Queen & Adam Lambert,You Are The Champions,68,44,2,,,,
45,up,Queen,Under Pressure (feat. David Bowie),50,13,27,,,,
46,up,The Beatles,Twist and Shout,57,17,28,,,,
47,up,Edyta Bartosiewicz,Widzimy Się I Tak,66,47,2,,,,
48,down,Journey,Don't Stop Believin',40,17,23,,,,
49,down,Happysad,Zanim Pójdę,41,28,25,,,,
50,up,Papa Roach,Last Resort,76,32,18,,,,
51,up,Rage Against the Machine,Killing In the Name,54,16,24,,,,
52,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,43,21,8,,,,
53,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,53,1,,,,
54,-,Krzysztof Cugowski,Nowa Wieża Babel,-,54,1,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,6,,,,
56,up,Metallica,Whiskey In the Jar,63,34,22,,,,
57,up,Limp Bizkit,Rollin' (Air Raid Vehicle),85,47,20,,,,
58,down,U2,With or Without You,49,20,18,,,,
59,up,Queen,A Kind of Magic,62,28,22,,,,
60,down,Scorpions,Wind of Change,44,37,24,,,,
61,down,Gnarls Barkley,Crazy,60,7,25,,,,
62,down,The Police,Every Breath You Take,46,15,25,,,,
63,up,Queen,Somebody to Love,74,41,25,,,,
64,down,Bajm,Biala Armia,48,41,13,,,,
65,down,Pearl Jam,Dance Of The Clairvoyants,47,1,17,79,2020-01-26,79,2020-01-26
66,down,Łydka Grubasa,Rapapara,51,25,25,,,,
67,up,Pearl Jam,Superblood Wolfmoon,87,3,11,,,,
68,-,Edyta Bartosiewicz,Kpt. L.J.,-,68,1,,,,
69,up,Edyta Bartosiewicz,Małgosia i Pogromcy Mitów,80,69,2,,,,
70,up,Bruce Springsteen,Dancing In the Dark,72,22,16,,,,
71,up,System Of A Down,Chop Suey!,77,16,26,,,,
72,down,Survivor,Eye of the Tiger,70,19,8,,,,
73,down,Męskie Granie Orkiestra,Wataha,65,9,24,,,,
74,up,Guns N' Roses,Knockin' On Heaven's Door,86,34,24,,,,
75,-,Guns N' Roses,Paradise City,-,32,20,,,,
76,down,Fleetwood Mac,The Chain,52,26,15,,,,
77,up,Guns N' Roses,Don't Cry (Original),89,18,16,,,,
78,-,Rammstein,ZEIG DICH,-,27,24,,,,
79,up,Queen,Radio Ga Ga,100,30,24,,,,
80,-,Chord Overstreet,What You Need,-,80,1,,,,
81,down,Led Zeppelin,Stairway to Heaven,55,30,28,,,,
82,up,Rammstein,Du hast,94,6,17,,,,
83,down,Mikromusic,Tak Mi Się Nie Chce,58,40,6,,,,
84,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),69,9,16,,,,
85,-,Metallica,Sad But True,-,52,4,,,,
86,down,Guns N' Roses,Welcome to the Jungle,73,19,19,,,,
87,up,Nickelback,How You Remind Me,97,21,22,,,,
88,down,Queen,Crazy Little Thing Called Love,81,42,23,,,,
89,down,Fleetwood Mac,Dreams,53,3,9,87,2020-10-18,87,2020-10-18
90,down,Bruce Hornsby & The Range,The Way It Is,79,65,6,,,,
91,up,Foreigner,I Want to Know What Love Is,95,56,16,,,,
92,-,Pink Floyd,Comfortably Numb,-,60,12,,,,
93,down,Coldplay,Clocks,82,35,15,,,,
94,-,Journey,Don't Stop Believin',-,18,2,,,,
95,-,AC/DC,Hells Bells,-,55,2,,,,
96,down,Aerosmith,Dream On,61,4,21,,,,
97,-,Edyta Bartosiewicz,Cichy Zabójca,-,97,1,,,,
98,-,The Police,Every Breath You Take,-,43,7,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,54,12,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,11,,,,
