Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,222,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,56,,,,
3,up,LINKIN PARK,In the End,3,2,174,,,,
4,up,Queen,Bohemian Rhapsody,5,1,222,,,,
5,up,Rammstein,Sonne,7,2,129,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,142,,,,
7,down,AC/DC,Thunderstruck,6,1,222,70,2019-11-17,63,2019-12-08
8,down,Три дня дождя & MONA,Прощание,4,2,15,,,,
9,down,LINKIN PARK,Numb,8,3,174,,,,
10,down,Queen,Another One Bites the Dust,9,1,222,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,5,222,,,,
12,down,AC/DC,Highway to Hell,11,1,222,,,,
13,up,AC/DC,Back In Black,13,5,222,,,,
14,up,Phil Collins,In the Air Tonight,19,10,222,,,,
15,down,Metallica,Nothing Else Matters,14,4,222,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,13,221,,,,
17,down,The Police,Every Breath You Take,16,15,173,,,,
18,down,Fleetwood Mac,Dreams,15,1,156,,,,
19,down,Evanescence,Bring Me To Life,17,13,215,,,,
20,up,Måneskin,HONEY (ARE U COMING?),28,2,23,,,,
21,up,System Of A Down,Chop Suey!,22,16,213,,,,
22,down,Rammstein,DEUTSCHLAND,20,3,222,,,,
23,up,Toto,Africa,26,1,222,,,,
24,up,cosmos,Droga Pani,30,3,28,,,,
25,down,Aerosmith,Dream On,21,4,212,,,,
26,down,Journey,Don't Stop Believin',23,17,217,,,,
27,down,Nickelback,How You Remind Me,25,21,163,,,,
28,up,Måneskin,THE LONELIEST,37,1,70,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,29,15,207,,,,
30,down,Survivor,Eye of the Tiger,24,19,195,,,,
31,down,Bon Jovi,Livin' On a Prayer,27,7,222,,,,
32,down,Fleetwood Mac,Go Your Own Way,31,2,124,,,,
33,up,The White Stripes,Seven Nation Army,36,33,60,,,,
34,up,Metallica,Enter Sandman,34,7,211,,,,
35,up,Queen,Don't Stop Me Now,35,1,218,,,,
36,up,Queen,The Show Must Go On,38,16,218,,,,
37,up,Metallica,The Unforgiven,41,13,210,,,,
38,up,Fleetwood Mac,The Chain,40,26,176,,,,
39,up,The Cranberries,Zombie,39,32,125,,,,
40,down,Lady Pank,Kryzysowa Narzeczona,33,22,129,,,,
41,up,The Beatles,Yesterday,45,20,198,,,,
42,up,Lady Pank,Zawsze Tam Gdzie Ty,44,14,162,,,,
43,down,The Killers,Mr. Brightside,32,6,107,,,,
44,up,Måneskin,ZITTI E BUONI,63,2,142,,,,
45,up,AC/DC,You Shook Me All Night Long,47,14,222,,,,
46,up,Rammstein,Du hast,50,6,159,,,,
47,down,Disturbed,The Sound of Silence,46,13,206,,,,
48,up,U2,With or Without You,53,20,176,,,,
49,down,Black Sabbath,Paranoid (2012 - Remaster),43,32,12,,,,
50,down,Metallica,Master of Puppets,48,2,88,,,,
51,down,Metallica,For Whom the Bell Tolls (Remastered),49,26,82,,,,
52,up,Måneskin,BABY SAID,58,6,55,,,,
53,down,Julia Wieniawa,Nie muszę,42,4,141,,,,
54,down,Eagles,Hotel California,51,18,220,,,,
55,up,Queen,We Will Rock You,56,16,215,,,,
56,down,LINKIN PARK,Faint,52,16,63,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,54,35,108,,,,
58,down,Rammstein,AUSLÄNDER,55,8,220,,,,
59,up,Krzysztof Zalewski,Miłość Miłość,59,10,200,,,,
60,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,44,97,,,,
61,down,Guns N' Roses,Paradise City,60,32,133,,,,
62,down,LINKIN PARK,Somewhere I Belong,61,18,48,,,,
63,up,Pink Floyd,Wish You Were Here,66,28,202,,,,
64,down,Led Zeppelin,Stairway to Heaven,57,30,151,,,,
65,down,Sting,Shape of My Heart,62,43,62,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,21,188,,,,
67,up,Kiss,I Was Made for Lovin' You,70,29,69,,,,
68,up,Gnarls Barkley,Crazy,87,7,142,,,,
69,up,Perfect,Nie Płacz Ewka,76,21,74,,,,
70,up,Queen,We Are the Champions,90,6,199,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,35,44,,,,
72,down,Guns N' Roses,Welcome to the Jungle,69,19,146,,,,
73,-,Måneskin,CORALINE,-,2,120,,,,
74,up,Limp Bizkit,Rollin' (Air Raid Vehicle),86,47,62,,,,
75,up,Queen,Radio Ga Ga,75,30,40,,,,
76,up,Toploader,Dancing In the Moonlight,78,1,174,,,,
77,up,Bon Jovi,You Give Love a Bad Name,82,42,82,,,,
78,up,System Of A Down,Toxicity,81,51,63,,,,
79,-,Mat Kearney,Headlights Home,-,79,1,,,,
80,up,Queen,Crazy Little Thing Called Love,88,42,131,,,,
81,down,The Rolling Stones,Paint It Black,74,53,46,,,,
82,up,Metallica,Whiskey In the Jar,91,34,195,,,,
83,down,LINKIN PARK,Burn It Down,71,53,85,,,,
84,down,blink-182,All the Small Things,79,52,35,,,,
85,up,Chris Norman & Suzi Quatro,Stumblin' In,100,85,9,,,,
86,down,Happysad,Zanim Pójdę,68,28,154,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,149,,,,
88,down,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",77,2,11,,,,
89,down,Metallica,Fuel,84,49,28,,,,
90,down,Męskie Granie Orkiestra,Wataha,80,9,118,,,,
91,up,U2,One,95,36,78,,,,
92,-,U.S.A. for Africa,We Are the World,-,70,1,,,,
93,down,The Beatles,Here Comes the Sun,85,12,91,,,,
94,down,Papa Roach,Last Resort,73,32,126,,,,
95,-,Metallica,One (Remastered),-,64,42,,,,
96,-,Queen,Somebody to Love,-,41,89,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,33,70,,,,
98,down,Queen,Killer Queen,89,15,165,,,,
99,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,96,2,71,,,,
100,down,Rage Against the Machine,Killing In the Name,67,16,55,,,,
