Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Don't Stop Me Now,2,1,2,,,,
3,up,Rammstein,DEUTSCHLAND,4,3,2,,,,
4,down,Queen,Another One Bites the Dust,3,1,2,,,,
5,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),5,4,2,,,,
6,up,AC/DC,Thunderstruck,7,1,2,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,1,2,,,,
8,up,Rammstein,AUSLÄNDER,8,8,2,,,,
9,up,Bon Jovi,Livin' On a Prayer,13,7,2,,,,
10,up,Metallica,Nothing Else Matters,11,4,2,,,,
11,down,Metallica,Enter Sandman,10,7,2,,,,
12,up,AC/DC,Back In Black,12,5,2,,,,
13,down,Rammstein,RADIO,9,9,2,,,,
14,up,Toploader,Dancing In the Moonlight,26,1,2,,,,
15,up,Toto,Africa,17,1,2,,,,
16,up,Disturbed,The Sound of Silence,18,13,2,,,,
17,down,Queen,I Want To Break Free,14,14,2,,,,
18,up,Metallica,The Unforgiven,21,13,2,,,,
19,up,Męskie Granie Orkiestra,Wataha,25,19,2,,,,
20,up,Phil Collins,In the Air Tonight,22,10,2,,,,
21,down,Queen,Killer Queen,15,15,2,,,,
22,down,Queen,The Show Must Go On,19,16,2,,,,
23,down,Queen,We Will Rock You,16,16,2,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,5,2,,,,
25,down,Queen,We Are the Champions,20,6,2,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,24,15,2,,,,
27,up,The Beatles,Twist and Shout,47,17,2,,,,
28,up,Bring Me The Horizon,Ludens,43,28,2,,,,
29,up,Tom Odell,Another Love,29,1,2,,,,
30,up,Eagles,Hotel California,36,18,2,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,35,9,2,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,21,2,,,,
33,up,AC/DC,You Shook Me All Night Long,34,14,2,,,,
34,down,Rammstein,ZEIG DICH,27,27,2,,,,
35,up,Coldplay,Clocks,37,35,2,,,,
36,up,Pink Floyd,Wish You Were Here,53,28,2,,,,
37,up,The Beatles,Yesterday,38,20,2,,,,
38,down,Queen,A Kind of Magic,28,28,2,,,,
39,-,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],-,6,1,,,,
40,up,"Smolik, Podsiadlo & Brodka",Elektryczny,63,40,2,,,,
41,up,Ozzy Osbourne,Under the Graveyard,57,10,2,86,2019-11-10,86,2019-11-10
42,-,Lao Che & Dawid Podsiadło,Spółdzielnia (Live),-,42,1,,,,
43,down,Led Zeppelin,Stairway to Heaven,31,30,2,,,,
44,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,9,1,,,,
45,down,Queen,Radio Ga Ga,30,30,2,,,,
46,-,Męskie Granie Orkiestra 2019,Wspomnienie (Live),-,12,1,,,,
47,down,Rammstein,SEX,45,45,2,,,,
48,-,Męskie Granie Orkiestra 2019,"Wieża Radości, Wieża Samotności (Live)",-,20,1,,,,
49,-,Męskie Granie Orkiestra 2019,O! Nie rób tyle hałasu (Live),-,19,1,,,,
50,-,Męskie Granie Orkiestra 2019,Wojenka (Live),-,13,1,,,,
51,down,Łydka Grubasa,Rapapara,40,25,2,,,,
52,-,Męskie Granie Orkiestra 2019,"Sing, Sing (Live)",-,14,1,,,,
53,down,Guns N' Roses,November Rain,32,14,2,,,,
54,-,Męskie Granie Orkiestra 2019,Kocham Wolność (Live),-,24,1,,,,
55,-,Męskie Granie Orkiestra 2019,Zamki Na Piasku (Live),-,26,1,,,,
56,up,Fleetwood Mac,Don't Stop,93,44,2,,,,
57,-,Męskie Granie Orkiestra 2019,Taniec Lekkich Goryli (feat. Jarek Janiszewski) [Live],-,36,1,,,,
58,-,Męskie Granie Orkiestra 2019,Chcemy Być Sobą (Live),-,23,1,,,,
59,down,Queen,Somebody to Love,41,41,2,,,,
60,down,Queen,Under Pressure (feat. David Bowie),33,13,2,,,,
61,down,Scorpions,Wind of Change,55,37,2,,,,
62,-,Męskie Granie Orkiestra 2019,Miód (Live),-,37,1,,,,
63,-,Męskie Granie Orkiestra 2019,Generacja Nic (Live),-,41,1,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
65,-,Krzysztof Zalewski,Miłość Miłość (Live),-,32,1,,,,
66,down,Evanescence,Bring Me To Life,49,13,2,,,,
67,-,Rusted Root,Send Me On My Way,-,34,1,,,,
68,-,Daria Zawiałow,Punk Fu! (Live),-,38,1,,,,
69,-,The Dumplings,Running Up That Hill (Live),-,34,1,,,,
70,-,Męskie Granie Orkiestra 2019,Klus Mitroh (Live),-,44,1,,,,
71,down,Rammstein,Sonne,68,2,2,,,,
72,-,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),-,42,1,,,,
73,-,Bass Astral x Igo,Feeling Exactly (feat. Krzysztof Zalewski) [Live],-,55,1,,,,
74,-,Rage Against the Machine,Killing In the Name,-,16,1,,,,
75,down,Rammstein,WAS ICH LIEBE,52,52,2,,,,
76,down,The Beatles,Let It Be,70,36,2,,,,
77,down,Rammstein,PUPPE,44,44,2,,,,
78,-,Curly Heads,Reconcile (Radio Edit),-,78,1,,,,
79,-,Blondie,One Way Or Another,-,79,1,,,,
80,-,Lao Che,Automaty (Live),-,31,1,,,,
81,up,Happysad,Zanim Pójdę,90,28,2,,,,
82,-,Ralph Kaminski,Kosmiczne Energie (Live),-,43,1,,,,
83,-,Ania Rusowicz,Świecie Stój,-,83,1,,,,
84,-,Męskie Granie Orkiestra 2019,Intro (Live),-,83,1,,,,
85,-,The Police,Every Breath You Take,-,43,1,,,,
86,-,Slipknot,Unsainted,-,45,1,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama,91,28,2,,,,
88,down,LINKIN PARK,Burn It Down,61,53,2,,,,
89,-,Bitamina,Dom (Live),-,47,1,,,,
90,down,Aerosmith,Dream On,56,4,2,,,,
91,down,Lady Pank,Zawsze Tam Gdzie Ty,59,14,2,,,,
92,-,Nosowska,Boję Się (feat. Łona) [Live],-,53,1,,,,
93,down,KULT,Arahja,76,19,2,,,,
94,down,Piotr Cugowski,Daj Mi Żyć,64,64,2,,,,
95,down,Gnarls Barkley,Crazy,83,7,2,,,,
96,-,Pablopavo i Ludziki,Karwoski (Live),-,45,1,,,,
97,-,Low Roar,Don't Be so Serious,-,97,1,,,,
98,down,Muniek Staszczyk,Pola,48,48,2,,,,
99,down,TOOL,Fear Inoculum,69,69,2,,,,
100,-,KRÓL,W Dole Miasta (Live),-,63,1,,,,
