Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,232,,,,
2,up,LINKIN PARK,In the End,3,2,184,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,66,,,,
4,up,LINKIN PARK,Numb,7,3,184,,,,
5,up,AC/DC,Thunderstruck,5,1,232,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,6,1,232,,,,
7,up,AC/DC,Highway to Hell,9,1,232,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,152,,,,
9,up,Queen,Another One Bites the Dust,10,1,232,,,,
10,up,AC/DC,Back In Black,12,5,232,,,,
11,down,Rammstein,Sonne,8,2,139,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,5,232,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,13,231,,,,
14,down,Metallica,Nothing Else Matters,13,4,232,,,,
15,up,cosmos,Droga Pani,28,3,38,,,,
16,down,The Police,Every Breath You Take,15,15,183,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,7,232,,,,
18,up,System Of A Down,Chop Suey!,22,16,223,,,,
19,up,Disturbed,The Sound of Silence,24,13,216,,,,
20,down,Phil Collins,In the Air Tonight,18,10,232,,,,
21,down,Три дня дождя & MONA,Прощание,20,2,25,,,,
22,up,Rammstein,DEUTSCHLAND,23,3,232,,,,
23,up,Lady Pank,Kryzysowa Narzeczona,27,22,139,,,,
24,down,Aerosmith,Dream On,19,4,222,,,,
25,up,Lady Pank,Zawsze Tam Gdzie Ty,33,14,172,,,,
26,down,Fleetwood Mac,Dreams,17,1,166,,,,
27,down,Evanescence,Bring Me To Life,25,13,225,,,,
28,down,Toto,Africa,21,1,232,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,40,15,217,,,,
30,up,LINKIN PARK,Faint,45,16,73,,,,
31,down,Journey,Don't Stop Believin',29,17,227,,,,
32,up,The Cranberries,Zombie,35,32,135,,,,
33,down,Metallica,Enter Sandman,30,7,221,,,,
34,down,Survivor,Eye of the Tiger,31,19,205,,,,
35,down,Queen,Don't Stop Me Now,32,1,228,,,,
36,down,Fleetwood Mac,The Chain,26,26,186,,,,
37,up,LINKIN PARK,Somewhere I Belong,52,18,58,,,,
38,down,The White Stripes,Seven Nation Army,36,33,70,,,,
39,up,Queen,The Show Must Go On,39,16,228,,,,
40,up,Black Sabbath,Paranoid (2012 - Remaster),44,32,22,,,,
41,up,Metallica,For Whom the Bell Tolls (Remastered),42,26,92,,,,
42,up,Happysad,Zanim Pójdę,48,28,164,,,,
43,up,Metallica,The Unforgiven,49,13,220,,,,
44,down,Måneskin,HONEY (ARE U COMING?),37,2,33,,,,
45,down,AC/DC,You Shook Me All Night Long,34,14,232,,,,
46,up,Perfect,Nie Płacz Ewka,46,21,84,,,,
47,down,Foo Fighters,Everlong,43,35,9,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,64,35,118,,,,
49,up,The Killers,Mr. Brightside,54,6,117,,,,
50,up,Rammstein,Du hast,55,6,169,,,,
51,up,Metallica,Master of Puppets,57,2,98,,,,
52,down,Krzysztof Zalewski,Miłość Miłość,38,10,210,,,,
53,up,Julia Wieniawa,Nie muszę,59,4,151,,,,
54,up,Måneskin,BABY SAID,56,6,65,,,,
55,up,Queen,Radio Ga Ga,67,30,50,,,,
56,down,The Beatles,Yesterday,50,20,208,,,,
57,up,Måneskin,ZITTI E BUONI,65,2,152,,,,
58,up,Guns N' Roses,Paradise City,68,32,143,,,,
59,down,Måneskin,THE LONELIEST,53,1,80,,,,
60,down,Nickelback,How You Remind Me,41,21,173,,,,
61,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,61,2,81,,,,
62,up,Męskie Granie Orkiestra,Wataha,70,9,127,,,,
63,down,Fleetwood Mac,Go Your Own Way,47,2,134,,,,
64,down,Bon Jovi,You Give Love a Bad Name,63,42,91,,,,
65,up,Queen,We Will Rock You,66,16,225,,,,
66,down,U2,With or Without You,51,20,186,,,,
67,up,Rammstein,AUSLÄNDER,72,8,230,,,,
68,down,Eagles,Hotel California,58,18,230,,,,
69,up,Metallica,Fuel,76,49,38,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,21,198,,,,
71,up,Papa Roach,Last Resort,74,32,136,,,,
72,up,LINKIN PARK,Crawling,92,45,5,,,,
73,down,Sting,Shape of My Heart,69,43,72,,,,
74,down,Pink Floyd,Wish You Were Here,62,28,212,,,,
75,up,LINKIN PARK,Burn It Down,80,53,95,,,,
76,-,Mark Knopfler,Two Pairs Of Hands,-,61,1,,,,
77,up,Queen,We Are the Champions,79,6,208,,,,
78,up,Limp Bizkit,Rollin' (Air Raid Vehicle),84,47,71,,,,
79,-,Mark Knopfler,Ahead Of The Game,-,76,1,,,,
80,down,The Rolling Stones,Paint It Black,73,53,53,,,,
81,-,Mark Knopfler,Smart Money,-,81,1,,,,
82,-,LINKIN PARK,Breaking the Habit,-,58,12,,,,
83,up,Queen,I Want To Break Free,88,83,3,,,,
84,up,Metallica,Whiskey In the Jar,94,34,205,,,,
85,up,Metallica,One (Remastered),87,64,51,,,,
86,up,Guns N' Roses,Welcome to the Jungle,91,19,154,,,,
87,-,Mark Knopfler,Scavengers Yard,-,83,1,,,,
88,-,Mark Knopfler,Tunnel 13,-,88,1,,,,
89,-,Mark Knopfler,Black Tie Jobs,-,89,1,,,,
90,-,LINKIN PARK,Papercut,-,90,1,,,,
91,-,Mark Knopfler,Janine,-,91,1,,,,
92,up,System Of A Down,Toxicity,93,51,69,,,,
93,up,Queen,Crazy Little Thing Called Love,97,42,140,,,,
94,down,Kiss,I Was Made for Lovin' You,81,29,78,,,,
95,-,LINKIN PARK,What I've Done,-,88,4,,,,
96,-,Rage Against the Machine,Killing In the Name,-,16,62,,,,
97,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,44,107,,,,
98,-,Ghost,Mary on a Cross,-,2,79,,,,
99,-,Toploader,Dancing In the Moonlight,-,1,182,,,,
100,-,IRA,Nadzieja,-,100,1,,,,
