Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Czerwone Gitary,Dzien Jeden W Roku,1,1,21,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,2,17,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,32,,,,
4,up,Band Aid 20,Do They Know It's Christmas?,8,3,15,,,,
5,down,Måneskin,Beggin,3,1,28,,,,
6,up,Stanisław Soyka,Pryzybie Eli Do Betlejem,66,5,6,,,,
7,down,Tom Odell,Another Love,5,1,112,,,,
8,up,Queen,Another One Bites the Dust,10,1,112,,,,
9,up,Måneskin,MAMMAMIA,9,2,7,,,,
10,down,Queen,Bohemian Rhapsody,7,1,112,,,,
11,-,Stanisław Soyka,Lulaj E Jezuniu,-,11,4,,,,
12,up,Czerwone Gitary,Mosci Gospodarzu,81,12,4,,,,
13,down,Fleetwood Mac,Go Your Own Way,6,2,14,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,4,20,,,,
15,down,Måneskin,ZITTI E BUONI,14,2,32,,,,
16,up,Jason Mraz,Winter Wonderland,23,10,5,,,,
17,down,Vundabar,Alien Blues,12,10,5,,,,
18,down,AC/DC,Highway to Hell,15,1,112,,,,
19,down,The Walters,I Love You So,16,9,8,,,,
20,down,Rod Stewart,Da Ya Think I'm Sexy?,19,14,8,,,,
21,down,AC/DC,Back In Black,18,5,112,,,,
22,up,Chuck Berry,Run Rudolph Run,33,1,6,,,,
23,up,Pretenders,2000 Miles,36,23,6,,,,
24,down,Queen,Don't Stop Me Now,17,1,112,,,,
25,down,AC/DC,Thunderstruck,13,1,112,70,2019-11-17,63,2019-12-08
26,down,LINKIN PARK,In the End,20,2,64,,,,
27,up,The Darkness,Christmas Time (Don't Let the Bells End),38,27,3,,,,
28,down,LINKIN PARK,Numb,21,3,64,,,,
29,down,Toto,Africa,26,1,112,,,,
30,down,Phil Collins,In the Air Tonight,27,10,112,,,,
31,up,Simple Plan,Christmas  Every Day,65,31,3,,,,
32,down,Rammstein,DEUTSCHLAND,25,3,112,,,,
33,up,Metallica,Nothing Else Matters,41,4,112,,,,
34,down,Måneskin,CORALINE,29,2,31,,,,
35,down,Queen,Under Pressure (feat. David Bowie),31,13,111,,,,
36,down,Bon Jovi,Livin' On a Prayer,28,7,112,,,,
37,down,AC/DC,You Shook Me All Night Long,22,14,112,,,,
38,-,Czerwone Gitary,Dzisiaj w Betlejem,-,33,3,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,24,5,112,,,,
40,-,Czerwone Gitary,Mizerna Cicha,-,37,3,,,,
41,down,Queen,The Show Must Go On,32,16,112,,,,
42,down,Krzysztof Zalewski,Miłość Miłość,35,10,91,,,,
43,up,Eagles,Hotel California,53,18,112,,,,
44,down,Queen,I Want To Break Free,30,14,112,,,,
45,down,Queen,We Will Rock You,34,16,109,,,,
46,-,Stanisław Soyka,Gdy Sie Chrystus Rodzi,-,34,4,,,,
47,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,8,,,,
48,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,8,,,,
49,up,Metallica,Enter Sandman,52,7,112,,,,
50,-,Band Aid,Do They Know It's Christmas?,-,5,10,79,2019-12-08,14,2020-12-27
51,down,System Of A Down,Chop Suey!,49,16,103,,,,
52,down,Fleetwood Mac,Dreams,50,1,46,,,,
53,down,Queen,We Are the Champions,43,6,100,,,,
54,down,Julia Wieniawa,Nie muszę,51,4,91,,,,
55,-,Stanisław Soyka,Bog Sie Rodzi,-,29,4,,,,
56,down,Disturbed,The Sound of Silence,37,13,112,,,,
57,-,Stanisław Soyka,W? Rod Nocnej Ciszy,-,37,4,,,,
58,down,Metallica,The Unforgiven,55,13,112,,,,
59,-,Stanisław Soyka,Aniol Pasterzom Mowil,-,52,3,,,,
60,down,Lady Pank,Kryzysowa Narzeczona,54,22,45,,,,
61,down,Queen,Killer Queen,57,15,89,,,,
62,down,Nirvana,Come as You Are,44,25,19,,,,
63,-,Stanisław Soyka,W Lobie Ley,-,49,3,,,,
64,-,Stanisław Soyka,Do Szopy Hej Pasterze,-,43,4,,,,
65,-,Stanisław Soyka,A Wczora Z Wieczora,-,55,3,,,,
66,-,Stanisław Soyka,Jesus Malusienki,-,45,4,,,,
67,-,Stanisław Soyka,Wesoly Nowine,-,57,3,,,,
68,-,Stanisław Soyka,Medrcy? Wiata,-,48,4,,,,
69,down,Guns N' Roses,November Rain,42,14,112,,,,
70,-,Stanisław Soyka,Ach Ubogi Lobie,-,54,3,,,,
71,down,Lady Pank,Zawsze Tam Gdzie Ty,63,14,60,,,,
72,-,Stanisław Soyka,Mizerna Cicha,-,50,4,,,,
73,down,Foreigner,I Want to Know What Love Is,69,42,66,,,,
74,down,Pink Floyd,Wish You Were Here,48,28,112,,,,
75,up,R.E.M.,Losing My Religion,88,63,22,,,,
76,down,Supergrass,Alright,45,45,7,,,,
77,down,Rammstein,AUSLÄNDER,39,8,112,,,,
78,down,The Police,Every Breath You Take,60,43,52,,,,
79,down,Fleetwood Mac,Landslide (Remastered),46,31,7,,,,
80,down,U2,With or Without You,75,20,78,,,,
81,down,Fleetwood Mac,The Chain,68,26,70,,,,
82,down,Bring Me the Horizon,Can You Feel My Heart,67,1,46,,,,
83,down,Evanescence,Bring Me To Life,40,13,106,,,,
84,-,Obywatel G.C.,Nie Pytaj O Polskę,-,78,7,,,,
85,-,The Cranberries,Zombie,-,32,31,,,,
86,down,Crawlers,Come Over (Again),59,53,4,,,,
87,down,Metallica,Enter Sandman,72,57,7,,,,
88,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,75,4,,,,
89,-,Fleetwood Mac,Dreams,-,3,46,87,2020-10-18,87,2020-10-18
90,down,The Police,Every Breath You Take,73,15,75,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,9,46,,,,
92,down,Bryan Adams,Summer Of '69,77,18,80,,,,
93,down,Journey,Don't Stop Believin',62,17,107,,,,
94,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,94,1,,,,
95,down,Happysad,Zanim Pójdę,79,28,88,,,,
96,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,40,16,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,21,110,,,,
98,up,Aerosmith,Dream On,100,4,102,,,,
99,-,Republika,Mamona,-,99,1,,,,
100,down,Led Zeppelin,Stairway to Heaven,56,30,110,,,,
