Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umberto Tozzi,Ti Amo,57,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,23,,,,
3,up,Queen,Another One Bites the Dust,5,1,23,,,,
4,up,AC/DC,Thunderstruck,6,1,23,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,9,1,23,,,,
6,up,Everybody Loves an Outlaw,I See Red,30,4,9,,,,
7,up,Toto,Africa,13,1,23,,,,
8,up,Queen,Don't Stop Me Now,12,1,23,,,,
9,down,Rammstein,DEUTSCHLAND,8,3,23,,,,
10,up,Metallica,Nothing Else Matters,14,4,23,,,,
11,down,Pearl Jam,Dance Of The Clairvoyants,1,1,12,79,2020-01-26,79,2020-01-26
12,up,AC/DC,Back In Black,16,5,23,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,7,23,,,,
14,up,Metallica,Enter Sandman,19,7,23,,,,
15,up,Krzysztof Zalewski,Miłość Miłość,22,10,2,,,,
16,down,Pearl Jam,Superblood Wolfmoon,3,3,6,,,,
17,up,Phil Collins,In the Air Tonight,25,10,23,,,,
18,up,The Beatles,Here Comes the Sun,41,12,19,,,,
19,up,Metallica,The Unforgiven,26,13,23,,,,
20,up,Tom Odell,Another Love,23,1,23,,,,
21,down,Rammstein,AUSLÄNDER,20,8,23,,,,
22,up,Julia Wieniawa,Nie muszę,31,4,2,,,,
23,up,Dean Lewis,Waves,24,16,5,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,32,5,23,,,,
25,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),33,4,23,,,,
26,down,Pearl Jam,Who Ever Said,4,4,3,,,,
27,up,Disturbed,The Sound of Silence,34,13,23,,,,
28,down,Rammstein,RADIO,27,9,23,,,,
29,up,Queen,I Want To Break Free,38,14,23,,,,
30,up,Queen,We Will Rock You,35,16,23,,,,
31,up,Queen,The Show Must Go On,39,16,23,,,,
32,up,Zemfira,Crimea,54,32,2,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,21,23,,,,
34,up,AC/DC,You Shook Me All Night Long,40,14,23,,,,
35,down,Pearl Jam,Quick Escape,7,7,3,,,,
36,up,Queen,Killer Queen,50,15,23,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,53,15,23,,,,
38,up,Toploader,Dancing In the Moonlight,42,1,23,,,,
39,up,Queen,We Are the Champions,43,6,23,,,,
40,up,SATV Music,Finish Line,56,18,6,,,,
41,up,Guns N' Roses,November Rain,47,14,23,,,,
42,down,Pearl Jam,Alright,10,10,3,,,,
43,up,Eagles,Hotel California,44,18,23,,,,
44,down,The Beatles,Yesterday,37,20,23,,,,
45,down,Pearl Jam,Seven O'Clock,11,11,3,,,,
46,up,Pink Floyd,Wish You Were Here,48,28,23,,,,
47,down,The Beatles,Twist and Shout,46,17,23,,,,
48,down,Pearl Jam,Never Destination,15,15,3,,,,
49,up,Scorpions,Wind of Change,81,37,19,,,,
50,up,Evanescence,Bring Me To Life,51,13,23,,,,
51,down,The Beatles,Let It Be,49,36,23,,,,
52,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,3,,,,
53,-,Mikromusic,Tak Mi Się Nie Chce,-,40,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,70,30,23,,,,
55,up,Fleetwood Mac,Dreams,94,3,4,87,2020-10-18,87,2020-10-18
56,down,Queen,Under Pressure (feat. David Bowie),55,13,22,,,,
57,up,The Police,Every Breath You Take,69,15,20,,,,
58,up,Metallica,Whiskey In the Jar,58,34,17,,,,
59,-,Nightwish,Music,-,46,1,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U,67,3,10,,,,
61,-,Nightwish,Noise,-,45,1,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,95,9,23,,,,
63,-,Nightwish,Shoemaker,-,51,1,,,,
64,-,Rezerwat,Zaopiekuj Sie Mna,-,64,1,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,65,3,,,,
66,up,Łydka Grubasa,Rapapara,86,25,21,,,,
67,-,Queen,A Kind of Magic,-,28,19,,,,
68,down,Limp Bizkit,Rollin' (Air Raid Vehicle),61,47,16,,,,
69,-,Nightwish,Pan,-,56,1,,,,
70,-,Nightwish,Harvest,-,58,1,,,,
71,-,Nightwish,How's the Heart?,-,71,1,,,,
72,-,The Aces,Lost Angeles,-,72,1,,,,
73,down,Journey,Don't Stop Believin',59,17,18,,,,
74,-,Nightwish,Procession,-,74,1,,,,
75,down,Papa Roach,Last Resort,72,32,15,,,,
76,down,Pearl Jam,Retrograde,29,29,3,,,,
77,down,Pearl Jam,Comes Then Goes,28,28,3,,,,
78,down,Gnarls Barkley,Crazy,52,7,20,,,,
79,-,Survivor,Eye of the Tiger,-,19,5,,,,
80,up,Billy Joel,Piano Man,82,33,4,,,,
81,down,Pearl Jam,Take The Long Way,18,18,3,,,,
82,down,Happysad,Zanim Pójdę,79,28,20,,,,
83,down,Queen,Somebody to Love,65,41,20,,,,
84,down,Pearl Jam,Buckle Up,21,21,3,,,,
85,down,System Of A Down,Chop Suey!,84,16,21,,,,
86,up,Black Sabbath,Paranoid,99,32,12,,,,
87,down,Bruce Springsteen,Dancing In the Dark,60,22,11,,,,
88,-,Męskie Granie Orkiestra,Wataha,-,19,19,,,,
89,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,16,,,,
90,-,Queen,Crazy Little Thing Called Love,-,42,18,,,,
91,up,R.E.M.,Losing My Religion,91,85,4,,,,
92,down,Rage Against the Machine,Killing In the Name,68,16,19,,,,
93,-,Perfect,Nie Płacz Ewka,-,21,7,,,,
94,-,Nickelback,How You Remind Me,-,91,1,,,,
95,-,Aerosmith,Dream On,-,4,19,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,85,34,19,,,,
97,-,Rammstein,Sonne,-,3,11,,,,
98,down,Guns N' Roses,Paradise City,88,32,16,,,,
99,down,Elvis Presley,Can't Help Falling In Love,73,54,9,,,,
100,down,Foreigner,I Want to Know What Love Is,96,42,18,,,,
