Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,19,,,,
2,up,Måneskin,Beggin,2,1,15,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,19,,,,
4,up,Queen,Another One Bites the Dust,6,1,99,,,,
5,down,Tom Odell,Another Love,4,1,99,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,4,7,,,,
7,up,Queen,Bohemian Rhapsody,7,1,99,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,5,99,,,,
9,down,AC/DC,Thunderstruck,8,1,99,70,2019-11-17,63,2019-12-08
10,down,Måneskin,CORALINE,9,2,18,,,,
11,up,AC/DC,Highway to Hell,12,1,99,,,,
12,up,Bring Me The Horizon,DiE4u,65,12,2,,,,
13,up,AC/DC,Back In Black,13,5,99,,,,
14,up,Queen,Don't Stop Me Now,18,1,99,,,,
15,up,LINKIN PARK,Numb,15,3,51,,,,
16,down,Toto,Africa,14,1,99,,,,
17,up,Metallica,Nothing Else Matters,19,4,99,,,,
18,down,AC/DC,You Shook Me All Night Long,17,14,99,,,,
19,down,LINKIN PARK,In the End,16,2,51,,,,
20,up,Phil Collins,In the Air Tonight,25,10,99,,,,
21,up,Krzysztof Zalewski,Miłość Miłość,22,10,78,,,,
22,up,Rammstein,DEUTSCHLAND,23,3,99,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,7,99,,,,
24,up,Queen,I Want To Break Free,33,14,99,,,,
25,up,Guns N' Roses,November Rain,38,14,99,,,,
26,up,Queen,The Show Must Go On,39,16,99,,,,
27,up,Okean Elzy,Місто весни (feat. Один в каное),27,16,3,,,,
28,up,Eagles,Hotel California,36,18,99,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,2,1,,,,
30,down,Iron Maiden,The Writing On The Wall,20,10,9,,,,
31,up,Queen,Under Pressure (feat. David Bowie),43,13,98,,,,
32,up,Nirvana,Come as You Are,34,25,6,,,,
33,down,Pornofilmy,Я так соскучился,31,24,11,,,,
34,down,Måneskin,ZITTI E BUONI (Eurovision Version),10,5,15,,,,
35,up,Disturbed,The Sound of Silence,41,13,99,,,,
36,down,Måneskin,FOR YOU LOVE,28,4,18,,,,
37,up,Queen,We Will Rock You,49,16,96,,,,
38,down,Metallica,Enter Sandman,30,7,99,,,,
39,down,Iron Maiden,Senjutsu,21,8,4,,,,
40,up,Rammstein,AUSLÄNDER,46,8,99,,,,
41,down,Iron Maiden,Stratego,26,12,6,,,,
42,down,Krzysztof Zalewski,Annuszka,40,1,48,,,,
43,down,Metallica,The Unforgiven,37,13,99,,,,
44,up,Pink Floyd,Wish You Were Here,59,28,99,,,,
45,down,Julia Wieniawa,Nie muszę,35,4,78,,,,
46,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,47,21,24,,,,
47,up,Queen,We Are the Champions,68,6,87,,,,
48,up,System Of A Down,Chop Suey!,51,16,90,,,,
49,up,Evanescence,Bring Me To Life,53,13,93,,,,
50,up,The Beatles,Yesterday,52,20,97,,,,
51,up,Metallica,Whiskey In the Jar,64,34,87,,,,
52,down,Journey,Don't Stop Believin',44,17,94,,,,
53,up,The Killers,Mr. Brightside,71,6,22,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,62,15,99,,,,
55,up,U2,One,56,36,41,,,,
56,up,Aerosmith,Dream On,57,4,89,,,,
57,down,Iron Maiden,Days Of Future Past,32,16,4,,,,
58,down,Iron Maiden,Lost In A Lost World,29,13,4,,,,
59,down,Happysad,Zanim Pójdę,45,28,77,,,,
60,down,Måneskin,VENT'ANNI,50,9,18,,,,
61,up,Survivor,Eye of the Tiger,63,19,75,,,,
62,-,Nocny Kochanek,Pan Od Tortur,-,37,1,,,,
63,up,The Beatles,Let It Be (2021 Mix),96,16,5,,,,
64,up,Toploader,Dancing In the Moonlight,74,1,99,,,,
65,-,Nocny Kochanek,Daj Mi Siebie,-,58,1,,,,
66,-,Nocny Kochanek,Piorun,-,47,3,,,,
67,-,Nocny Kochanek,Rób Mi Tak,-,67,1,,,,
68,up,Queen,Crazy Little Thing Called Love,84,42,46,,,,
69,up,The Rolling Stones,Start Me Up,81,35,15,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,21,98,,,,
71,down,Kiss,I Was Made for Lovin' You,61,29,35,,,,
72,-,Guns N' Roses,Hard Skool,-,30,1,,,,
73,-,Nocny Kochanek,Liźnij Go,-,62,1,,,,
74,-,Nocny Kochanek,Turbo Kochaś,-,74,1,,,,
75,-,Nocny Kochanek,Rżnę Się Jak Zwierz,-,75,1,,,,
76,up,Guns N' Roses,Knockin' On Heaven's Door,91,34,57,,,,
77,-,Nocny Kochanek,Aleja Akacjowa 22,-,77,1,,,,
78,up,ZillaKami,Bleach (feat. Denzel Curry),83,78,2,,,,
79,down,Led Zeppelin,Stairway to Heaven,76,30,97,,,,
80,-,Nocny Kochanek,Nocny Pociąg,-,67,1,,,,
81,down,Måneskin,Somebody Told Me,58,17,15,,,,
82,down,Rammstein,RADIO,70,9,95,,,,
83,down,Måneskin,LIVIDI SUI GOMITI,55,6,19,,,,
84,up,Guns N' Roses,Don't Cry (Original),99,18,23,,,,
85,up,Lady Pank,Zawsze Tam Gdzie Ty,86,17,50,,,,
86,down,Måneskin,LA PAURA DEL BUIO,48,8,19,,,,
87,-,Papa Roach,Last Resort,-,32,57,,,,
88,down,Måneskin,Fear for Nobody,79,21,15,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,73,9,97,,,,
90,down,Łydka Grubasa,Rapapara,75,25,73,,,,
91,-,Nirvana,Lithium,-,60,1,,,,
92,down,Nickelback,How You Remind Me,54,21,67,,,,
93,-,LINKIN PARK,One More Light,-,88,5,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,89,28,62,,,,
95,down,Black Sabbath,Paranoid,94,32,56,,,,
96,-,ProBo,Wspomnienia,-,54,15,,,,
97,-,Bryan Adams,Summer Of '69,-,18,69,,,,
98,-,Foreigner,I Want to Know What Love Is,-,56,36,,,,
99,-,Bring Me the Horizon,Can You Feel My Heart,-,1,37,,,,
100,-,ProBo,Zwierciadło,-,60,6,,,,
